id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgd2P9C2LPRY3gzdNf2OpUW8xEMKcDB%2BkNGR7ErR8wlQHPjt1MaZbbo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324735;"ADQUISICION DE INSUMOS MEDICOS";001-001-0006638;;102395000;97375783;PYG;Guaraníes;2018-05-04;51585
hXCfVb4CFmgd2P9C2LPRY3gzdNf2OpUW8xEMKcDB%2BkNc31B05BI4u3Pjt1MaZbbo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324735;"ADQUISICION DE INSUMOS MEDICOS";001-001-0006651;;102481000;97457568;PYG;Guaraníes;2018-05-04;51585
hXCfVb4CFmgd2P9C2LPRY3gzdNf2OpUW8xEMKcDB%2BkNhtsSiUKK%2FA3Pjt1MaZbbo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324735;"ADQUISICION DE INSUMOS MEDICOS";001-001-0006652;;30000000;28529455;PYG;Guaraníes;2018-05-04;51585
hXCfVb4CFmgd2P9C2LPRY3gzdNf2OpUW8xEMKcDB%2BkPPWO%2Bk%2FdYB6RL8rKbHoEEE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324735;"ADQUISICION DE INSUMOS MEDICOS";001-001-0006218;;36000000;34235346;PYG;Guaraníes;2018-04-04;33010
hXCfVb4CFmgd2P9C2LPRY3gzdNf2OpUW8xEMKcDB%2BkMe1xI%2Fyaj7xBL8rKbHoEEE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324735;"ADQUISICION DE INSUMOS MEDICOS";001-001-0006442;;1875000;1783091;PYG;Guaraníes;2018-04-04;33010
hXCfVb4CFmgd2P9C2LPRY3gzdNf2OpUW8xEMKcDB%2BkNIruKXhtl0vhL8rKbHoEEE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324735;"ADQUISICION DE INSUMOS MEDICOS";001-001-0006443;;22400000;21301993;PYG;Guaraníes;2018-04-04;33010
hXCfVb4CFmgd2P9C2LPRY3gzdNf2OpUW8xEMKcDB%2BkNbb2HJIlKK4RL8rKbHoEEE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324735;"ADQUISICION DE INSUMOS MEDICOS";001-001-0006444;;14250000;13551491;PYG;Guaraníes;2018-04-04;33010
hXCfVb4CFmgd2P9C2LPRY3gzdNf2OpUW8xEMKcDB%2BkNQTPvsiPlPshL8rKbHoEEE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324735;"ADQUISICION DE INSUMOS MEDICOS";001-001-0006447;;31360000;29822789;PYG;Guaraníes;2018-04-04;33010
hXCfVb4CFmgd2P9C2LPRY3gzdNf2OpUW8xEMKcDB%2BkMCdGQ8qLVVahL8rKbHoEEE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324735;"ADQUISICION DE INSUMOS MEDICOS";001-001-0006448;;3875040;3685094;PYG;Guaraníes;2018-04-04;33010
hXCfVb4CFmgd2P9C2LPRY3gzdNf2OpUW8xEMKcDB%2BkO7cFkTSKzXUxL8rKbHoEEE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324735;"ADQUISICION DE INSUMOS MEDICOS";001-001-0006449;;43325000;41201287;PYG;Guaraníes;2018-04-04;33010
hXCfVb4CFmgd2P9C2LPRY3gzdNf2OpUW8xEMKcDB%2BkP%2FYJUibBp%2BjRL8rKbHoEEE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324735;"ADQUISICION DE INSUMOS MEDICOS";001-001-0006450;;1443000;1372267;PYG;Guaraníes;2018-04-04;33010
hXCfVb4CFmgd2P9C2LPRY3gzdNf2OpUW8xEMKcDB%2BkOpUzuVEkvX3BL8rKbHoEEE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324735;"ADQUISICION DE INSUMOS MEDICOS";001-001-0006461;;58408000;55544946;PYG;Guaraníes;2018-04-04;33010
hXCfVb4CFmgd2P9C2LPRY3gzdNf2OpUW8xEMKcDB%2BkMfnS%2B7mchQZRL8rKbHoEEE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324735;"ADQUISICION DE INSUMOS MEDICOS";001-001-0006462;;12480000;11868253;PYG;Guaraníes;2018-04-04;33010
hXCfVb4CFmgd2P9C2LPRY3gzdNf2OpUW8xEMKcDB%2BkPULpI21ToRkxL8rKbHoEEE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324735;"ADQUISICION DE INSUMOS MEDICOS";001-001-0006463;;5000000;4754909;PYG;Guaraníes;2018-04-04;33010
hXCfVb4CFmgd2P9C2LPRY3gzdNf2OpUW8xEMKcDB%2BkNjEpcOHPSPhRL8rKbHoEEE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324735;"ADQUISICION DE INSUMOS MEDICOS";001-001-0006477;;7200000;6847069;PYG;Guaraníes;2018-04-04;33010
hXCfVb4CFmgd2P9C2LPRY3gzdNf2OpUW8xEMKcDB%2BkM6QILv2sM%2FahL8rKbHoEEE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324735;"ADQUISICION DE INSUMOS MEDICOS";001-001-0006478;;16765960;15944123;PYG;Guaraníes;2018-04-04;33010
hXCfVb4CFmgd2P9C2LPRY3gzdNf2OpUW8xEMKcDB%2BkONoBdQ4ngwlBL8rKbHoEEE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324735;"ADQUISICION DE INSUMOS MEDICOS";001-001-0006479;;2362100;2246314;PYG;Guaraníes;2018-04-04;33010
hXCfVb4CFmgd2P9C2LPRY3gzdNf2OpUW8xEMKcDB%2BkMrt2TKdwPPle72Eicp8xJY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324735;"ADQUISICION DE INSUMOS MEDICOS";001-001-0006220;;27000000;25676510;PYG;Guaraníes;2018-03-02;17517
hXCfVb4CFmgd2P9C2LPRY3gzdNf2OpUW8xEMKcDB%2BkNHlrig9M129RsJSGVPDcTg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324735;"ADQUISICION DE INSUMOS MEDICOS";001-001-0006365;;11800000;11221585;PYG;Guaraníes;2018-03-02;15279
hXCfVb4CFmgd2P9C2LPRY3gzdNf2OpUW8xEMKcDB%2BkO4bLt5zSP3XxsJSGVPDcTg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324735;"ADQUISICION DE INSUMOS MEDICOS";001-001-0006397;;47904000;45555833;PYG;Guaraníes;2018-03-02;15279
hXCfVb4CFmgd2P9C2LPRY3gzdNf2OpUW8xEMKcDB%2BkPLd3lZw0BdBhsJSGVPDcTg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324735;"ADQUISICION DE INSUMOS MEDICOS";001-001-0006398;;63308800;60205518;PYG;Guaraníes;2018-03-02;15279
hXCfVb4CFmgd2P9C2LPRY3gzdNf2OpUW8xEMKcDB%2BkPFr%2B1k23FHQ2tWinqlHFac;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324735;"ADQUISICION DE INSUMOS MEDICOS";001-001-0006198;;51644000;49112505;PYG;Guaraníes;2018-02-05;3021
hXCfVb4CFmgd2P9C2LPRY3gzdNf2OpUW8xEMKcDB%2BkOI0YQLFMf962tWinqlHFac;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324735;"ADQUISICION DE INSUMOS MEDICOS";001-001-0006199;;14892000;14162021;PYG;Guaraníes;2018-02-05;3021
hXCfVb4CFmgd2P9C2LPRY3gzdNf2OpUW8xEMKcDB%2BkPKmDtZ1Q%2FemWtWinqlHFac;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324735;"ADQUISICION DE INSUMOS MEDICOS";001-001-0006201;;98360000;93538572;PYG;Guaraníes;2018-02-05;3021
hXCfVb4CFmgd2P9C2LPRY3gzdNf2OpUW8xEMKcDB%2BkNvR3HtpwEATGtWinqlHFac;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";324735;"ADQUISICION DE INSUMOS MEDICOS";001-001-0006202;;26580000;25277097;PYG;Guaraníes;2018-02-05;3021
