id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQ8xEMKcDB%2BkMIVTLno%2BOsKlY4CAm7DhXw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002183;;24961812;23799780;PYG;Guaraníes;2024-03-26;30653
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhxbTSUkmFc3JsjnZEcba5ZB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0001367;;17753400;16873677;PYG;Guaraníes;2021-11-11;148732
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhy3NlDNGBduWgSb%2FKXZvlVw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002060;;116110000;110704803;PYG;Guaraníes;2021-01-21;119065
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhzM7uc%2FWX%2BEtASb%2FKXZvlVw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002089;;58055000;55352402;PYG;Guaraníes;2021-01-21;119065
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhxafAP5QAzAigSb%2FKXZvlVw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002100;;116110000;110704803;PYG;Guaraníes;2021-01-21;119065
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhwF3ey8Nkgt7YdCEuHAGdDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002130;;58055000;55352402;PYG;Guaraníes;2021-01-21;119782
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhxzKFxuK83VD4dCEuHAGdDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002143;;116110000;110704803;PYG;Guaraníes;2021-01-21;119782
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhwupDqZjuvIfodCEuHAGdDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002170;;116110000;110704803;PYG;Guaraníes;2021-01-21;119782
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhyphraFGCWQV4dCEuHAGdDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002236;;116110000;110704803;PYG;Guaraníes;2021-01-21;119782
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhwoYoebFB5zo4dCEuHAGdDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002304;;87314720;83250012;PYG;Guaraníes;2021-01-21;119782
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhyxWXZlftP3aYdCEuHAGdDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002322;;28539838;27211241;PYG;Guaraníes;2021-01-21;119782
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhyFRz4pP0tO7Ly1hbsWTN%2Bp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004303;;232220000;221409606;PYG;Guaraníes;2020-10-15;107092
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhyydVom40loyry1hbsWTN%2Bp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004304;;116110000;110704803;PYG;Guaraníes;2020-10-15;107092
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhztQT6wadhbTby1hbsWTN%2Bp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004306;;116110000;110704803;PYG;Guaraníes;2020-10-15;107092
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhzfbDEtvx%2FNivWEyAjOTXqt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004314;;119361080;113780665;PYG;Guaraníes;2020-10-15;104622
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhxbK3VsvWiVBfWEyAjOTXqt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004315;;116110000;110681581;PYG;Guaraníes;2020-10-15;104622
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhy%2BdwJkSFLdi%2FWEyAjOTXqt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004316;;116110000;110693192;PYG;Guaraníes;2020-10-15;104622
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhySh96ce90ok%2FWEyAjOTXqt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004317;;58403330;55684516;PYG;Guaraníes;2020-10-15;104622
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhwRTbrlmX7Cs%2FWEyAjOTXqt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004318;;116110000;110704803;PYG;Guaraníes;2020-10-15;104622
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhwVvKPVuzz6sPWEyAjOTXqt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004319;;116110000;110704803;PYG;Guaraníes;2020-10-15;104622
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhzWUYdyVMQoZby1hbsWTN%2Bp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004390;;165340640;157643640;PYG;Guaraníes;2020-10-15;107092
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhwo%2B4oSMMUNNA7kvW9%2FBFey;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004305;;116110000;110704803;PYG;Guaraníes;2020-10-02;104581
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhxEzAvl%2BKU3cVJ3gFiP7lwR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004320;;116110000;110704803;PYG;Guaraníes;2020-10-02;107097
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhxff5pOb9LUk1J3gFiP7lwR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004322;;58055000;55352402;PYG;Guaraníes;2020-10-02;107097
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhwEGg51iSQhtVJ3gFiP7lwR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004323;;58055000;55352402;PYG;Guaraníes;2020-10-02;107097
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhxQvd6Eyy7mPuoxIX90DnCH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004330;;32510800;30997345;PYG;Guaraníes;2020-10-02;104486
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhw3idE7IWMTfOoxIX90DnCH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004331;;60377200;57566498;PYG;Guaraníes;2020-10-02;104486
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhzkLypvY2FPRuoxIX90DnCH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004332;;58055000;55352402;PYG;Guaraníes;2020-10-02;104486
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhxQAGVfxfISnuoxIX90DnCH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004333;;58055000;55352402;PYG;Guaraníes;2020-10-02;104486
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhwkiE2xoG1O9FJ3gFiP7lwR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004389;;58055000;55352402;PYG;Guaraníes;2020-10-02;107097
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhyAuNciUakSiB9143BGB4d1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004403;;116110000;110704803;PYG;Guaraníes;2020-10-02;106884
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhzW8dwilHDieo%2Bt5WD8FnLh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0002193;;42270000;40302231;PYG;Guaraníes;2020-09-23;104897
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhzI5JPaXQM1HIsYZDmM%2FPHc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004293;;71267220;67785647;PYG;Guaraníes;2020-09-23;103650
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhwPnvaUIrU%2FJpdAGbv%2BvBGU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004294;;26630100;25390405;PYG;Guaraníes;2020-09-23;104195
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhxnBbRSnxiF1pdAGbv%2BvBGU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004298;;46497000;44332454;PYG;Guaraníes;2020-09-23;104195
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhxj3KpgwBdXOIkatmcogOVF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004300;;23248500;22166227;PYG;Guaraníes;2020-09-23;103642
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhwtHRR2uy%2FNxn26op3n%2BJQS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004307;;62351070;59448479;PYG;Guaraníes;2020-09-23;104761
hXCfVb4CFmhU1ByTTp54WHdCDHBT65%2BQs4zc7BxIIhwSsnjl9zfghCc6s6OLEi3i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0004321;;58055000;55352402;PYG;Guaraníes;2020-09-23;104289
