id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6aNO5LEwGr4%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";100
Jug0ydce4Fw%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";100
PPdUgVaxIRQ%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";85
Z6cU%2FLNpgKw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";100
79aiqOlHf5I%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";120
kVRTKSemD7E%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";140
a7PMmMGkaFE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";140
gqGicS9tmvo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";50
2GXLBsy1I9g%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";100
M8vcxx7GICs%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";140
nZmZynjzQwA%3D;50171550;"Especias o extractos";"Especias o extractos";191
rqGtryz5UMA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";801
wMIs3zUj83Y%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";450
HXnXIikghwQ%3D;50181903;"Galletas simples";"Galletas simples";500
f5X%2F4qsiA%2Fg%3D;50131606;"Huevos frescos";"Huevos frescos";80
wPU38lJ8eP4%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";200
g%2BdK4438hQY%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";210
ASHoVb0G9Oc%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";50
gIIjWHcO3bE%3D;50131801;"Queso natural";"Queso natural";85
nkVSSTnXK7s%3D;50101538;"Verduras frescas";"Verduras frescas";100
YF%2BpNcHYQsE%3D;50101538;"Verduras frescas";"Verduras frescas";150
5Cb70zyWce0%3D;50101538;"Verduras frescas";"Verduras frescas";100
OgB6wXX5TmY%3D;50101538;"Verduras frescas";"Verduras frescas";400
FEMbcFiGa9A%3D;50101538;"Verduras frescas";"Verduras frescas";150
m50nUR9fz5s%3D;50101538;"Verduras frescas";"Verduras frescas";400
qtu8kvYCrl4%3D;50101538;"Verduras frescas";"Verduras frescas";150
