id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FwFl5q8LlDFg3mM07iELNw%3D%3D;1;41111508-002;"Balanza pediatrica";"Balanza para bebe con bandeja";1540000;_NO_APLICA_;18.000000000000;_NO_APLICA_;27720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N%2BWD4Mq697Fg3mM07iELNw%3D%3D;2;42171911-001;"Tubo de Oxigeno";"Balón de oxígeno medicinal de 6 m3";2420000;_NO_APLICA_;18.000000000000;_NO_APLICA_;43560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i1gI93AFwjxg3mM07iELNw%3D%3D;3;42271718-001;"Regulador de oxigeno para balon";"Regulador y reductor de oxígeno portátil (manómetro)";638000;_NO_APLICA_;18.000000000000;_NO_APLICA_;11484000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j98lHvcEdBpg3mM07iELNw%3D%3D;4;42271907-001;"Aspirador de secreciones";"Aspirador de secreciones eléctrico portátil";2420000;_NO_APLICA_;18.000000000000;_NO_APLICA_;43560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y2ZeuRkhItVg3mM07iELNw%3D%3D;5;42272001-002;"Laringoscopio Adulto";"Juego de laringoscopio tamaño adulto";1705000;_NO_APLICA_;18.000000000000;_NO_APLICA_;30690000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9T2o4Zx%2BDz9g3mM07iELNw%3D%3D;6;42272001-001;"Laringoscopio Pediatrico";"Juego de laringoscopio tamaño pediátrico";2530000;_NO_APLICA_;18.000000000000;_NO_APLICA_;45540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8AScmcHfg8Fg3mM07iELNw%3D%3D;7;41111508-9998;"Balanza de peso corporal con tallímetro e indice de masa corporal	";"Balanza de pie con tallímetro";2090000;_NO_APLICA_;18.000000000000;_NO_APLICA_;37620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kUJo1vVf5sVg3mM07iELNw%3D%3D;8;42221903-001;"Detector de latido fetal";"Detector fetal ultrasónico";825000;_NO_APLICA_;18.000000000000;_NO_APLICA_;14850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7IrvzT50DB1g3mM07iELNw%3D%3D;9;41104506-002;"Estufa para esterilización";"Estufa para esterilización";10890000;_NO_APLICA_;18.000000000000;_NO_APLICA_;196020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wpW7B3pbgIdg3mM07iELNw%3D%3D;10;42172101-001;Desfibrilador;"Desfibrilador externo automático";13640000;_NO_APLICA_;18.000000000000;_NO_APLICA_;245520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
