id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0hBqVFvDAJtg3mM07iELNw%3D%3D;1;42192207-005;"Camilla fija";"Camilla fija";682000;_NO_APLICA_;36.000000000000;_NO_APLICA_;24552000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yxSAW1j%2Bkmlg3mM07iELNw%3D%3D;2;41123403-003;"Porta suero";"Portasuero rodante de 2 servicios";220000;_NO_APLICA_;18.000000000000;_NO_APLICA_;3960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BKvbR4WQpOBg3mM07iELNw%3D%3D;3;39101602-001;"Lampara quirurgica de techo";"Lámpara portátil cuello de cisne";458000;_NO_APLICA_;18.000000000000;_NO_APLICA_;8244000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C19%2FWXGfHspg3mM07iELNw%3D%3D;4;42192404-001;"Carro para curaciones";"Carro para curaciones";572000;_NO_APLICA_;18.000000000000;_NO_APLICA_;10296000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zFPc9lM0vIFg3mM07iELNw%3D%3D;5;42171611-001;"Camilla con ruedas y baranda";"Camilla con ruedas y baranda";2200000;_NO_APLICA_;18.000000000000;_NO_APLICA_;39600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UgHBLb%2FHYZpg3mM07iELNw%3D%3D;6;42192207-005;"Camilla fija";"Camilla ginecológica fija";1188000;_NO_APLICA_;18.000000000000;_NO_APLICA_;21384000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eZEBFhlBAnRg3mM07iELNw%3D%3D;7;42251703-002;"Escalera de metal para paciente";"Escalera de metal para pacientes";220000;_NO_APLICA_;54.000000000000;_NO_APLICA_;11880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QUoNcryUj9xg3mM07iELNw%3D%3D;8;42182604-001;"Linterna para Examen Medico";"Linterna para examen médico";121000;_NO_APLICA_;18.000000000000;_NO_APLICA_;2178000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
55UtaPQt9bRg3mM07iELNw%3D%3D;9;42181608-001;"Esfigmomanometro o tensiometro ";"Esfigmomanómetro aneroide con manguito pediátrico";209000;_NO_APLICA_;36.000000000000;_NO_APLICA_;7524000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XiibBI1W3%2BJg3mM07iELNw%3D%3D;10;42181608-001;"Esfigmomanometro o tensiometro ";"Esfigmomanómetro aneroide con mango para adulto";165000;_NO_APLICA_;36.000000000000;_NO_APLICA_;5940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xbMhSqs8Mldg3mM07iELNw%3D%3D;11;42301506-001;"ESTETOSCOPIO BI-AURICULAR";"Estetoscopio para Adultos";330000;_NO_APLICA_;36.000000000000;_NO_APLICA_;11880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R%2Bstwxr5XyFg3mM07iELNw%3D%3D;12;42301506-001;"ESTETOSCOPIO BI-AURICULAR";"Estetoscopio para uso pediatrico";330000;_NO_APLICA_;18.000000000000;_NO_APLICA_;5940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sZhip5VzLQlg3mM07iELNw%3D%3D;13;42182103-002;"Estetoscopio de pinard madera";"Estetoscopio de pinard";84700;_NO_APLICA_;18.000000000000;_NO_APLICA_;1524600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UP5rgZbXmbtg3mM07iELNw%3D%3D;14;42181801-001;"Oximetro de pulso";"Oximetro de pulso";297000;_NO_APLICA_;18.000000000000;_NO_APLICA_;5346000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OWh9yEvyDuNg3mM07iELNw%3D%3D;15;42281509-003;"Contenedor para Esterilizacion";"Balde de acero con tapa a pedal";297000;_NO_APLICA_;18.000000000000;_NO_APLICA_;5346000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FMObQFYuWONg3mM07iELNw%3D%3D;16;30162402-001;"Pantalla o biombo o cubículo";"Biombo de 3 cuerpos";495000;_NO_APLICA_;36.000000000000;_NO_APLICA_;17820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
