id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7QYxF8pKQVJg3mM07iELNw%3D%3D;1;42192104-001;Butaca;"Butaca giratoria metal";440000;_NO_APLICA_;72.000000000000;_NO_APLICA_;31680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ENcyWAlAv3Bg3mM07iELNw%3D%3D;2;56101520-006;"Estante de metal";"Estante metálico abierto";501600;_NO_APLICA_;54.000000000000;_NO_APLICA_;27086400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sqRyYC0yGIBg3mM07iELNw%3D%3D;3;56101703-002;"Escritorio estandar";"Mesa de escritorio con 3 cajones";783750;_NO_APLICA_;72.000000000000;_NO_APLICA_;56430000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TQgJB2ZHG0hg3mM07iELNw%3D%3D;4;56101504-002;"Silla giratoria ";"Silla giratoria ";539000;_NO_APLICA_;72.000000000000;_NO_APLICA_;38808000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HXHyEF8BWKxg3mM07iELNw%3D%3D;5;56101504-001;"Silla tipo banco de espera";"Silla tanden de 3 cuerpos en acero cromado para sala   de espera";1760000;_NO_APLICA_;72.000000000000;_NO_APLICA_;126720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GExdGpb8IZ1g3mM07iELNw%3D%3D;6;56101504-005;"Silla rigida";"Silla fija";292600;_NO_APLICA_;216.000000000000;_NO_APLICA_;63201600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CYMDlnMZg75g3mM07iELNw%3D%3D;7;56101518-001;Alacenas;Alacena;719400;_NO_APLICA_;36.000000000000;_NO_APLICA_;25898400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EbxGeWm8lepg3mM07iELNw%3D%3D;8;56101503-001;"Perchero para abrigos y/o ropas";"Perchero para abrigos y ropas";158950;_NO_APLICA_;72.000000000000;_NO_APLICA_;11444400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YxaLJSL282Ng3mM07iELNw%3D%3D;9;44111905-001;"Pizarra acrilica con pedestal";"Pizarra acrílica";396000;_NO_APLICA_;18.000000000000;_NO_APLICA_;7128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iFf13ipJDKRg3mM07iELNw%3D%3D;10;44111901-001;Franelografo;Franelografo;160050;_NO_APLICA_;18.000000000000;_NO_APLICA_;2880900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
