proveedor_slug;producto_codigo;producto_descripcion
global-trading;32101601-005;"Memoria RAM de 128MB"
global-trading;32101601-006;"Memoria RAM de 1 GB"
global-trading;43201404-003;"Tarjeta Fibre hannel"
global-trading;43201513-001;"Placa Madre P/P IV PC CHIP 925 Multimedia"
global-trading;43211503-001;"Computadora de mano / bolsillo"
global-trading;43211508-001;"Computadoras personales (PC) de escritorio"
global-trading;43211508-002;"Computadoras personales (PC) torre"
global-trading;43211509-001;Notebook
global-trading;43212001-001;"Filtro protector de pantalla p/PC"
global-trading;43212104-002;"Impresoras de chorro de tinta Color, negro y blanco"
global-trading;43212105-001;"Impresora laser blanco y negro"
global-trading;43212105-002;"Impresora laser color"
global-trading;43212105-003;"Impresora timbradora"
global-trading;43212106-001;"Impresoras matricial carro corto"
global-trading;43212106-002;"Impresoras matricial carro largo"
global-trading;43212110-002;"Impresora multifuncion laser"
global-trading;43212113-002;"Impresora de codigo de barra"
global-trading;43212114-001;"Impresora plotter"
global-trading;43223108-002;"NIC PCMCIA Inhalambrica (WIRELESS) "
global-trading;44101801-003;"Calculadora con impresora"
global-trading;44103105-001;"Cartucho de tinta para impresora negro "
global-trading;44103112-001;"Cinta para impresora matricial"
global-trading;44103121-027;"Tambor para impresora"
global-trading;44103121-028;"Kit de mantenimiento para impresora"
global-trading;44103121-042;"Kit Fuser para impresora"
global-trading;81111812-002;"Mantenimiento y Reparacion de impresora"
