slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199143-global-trading-1;CD-30231-10-5575;"2010-07-07 10:28:57.079317";199143;"Adquisición de Software windows server 2008 con 30 Kals.";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6234240;PYG;Guaraníes;;"2010-07-07 10:28:57"
192781-global-trading-5;CO-14001-10-6242;"2010-07-15 12:54:05.553092";192781;"ADQUISICION DE INSUMOS INFORMATICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10912000;PYG;Guaraníes;;"2010-07-15 12:54:06"
192941-global-trading-3;CO-14001-10-9449;"2010-08-31 16:31:29.490704";192941;"ADQUISICION DE EQUIPOS DE COMPUTACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74486000;PYG;Guaraníes;;"2010-08-31 16:31:29"
203658-global-trading-7;CD-13001-10-14484;"2010-11-17 10:17:46.320866";203658;"Adquisicion de Equipos Informaticos y Reloj Marcador Biometrico";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2475000;PYG;Guaraníes;;"2010-11-17 10:17:46"
200073-global-trading-1;CD-23014-10-14676;"2010-11-18 11:23:44.04456";200073;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32400000;PYG;Guaraníes;;"2010-11-18 11:23:44"
205601-global-trading-3;CD-12010-10-19628;"2010-12-27 10:08:03.721194";205601;"ADQUISICION DE FOTOCOPIADORAS Y EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2223840;PYG;Guaraníes;;"2010-12-27 10:08:04"
207370-global-trading-1;CD-30187-11-20845;"2011-03-08 12:30:34.771529";207370;"Equipos de computacion y Reloj Biometrico";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15043000;PYG;Guaraníes;;"2011-03-08 12:30:35"
207383-global-trading-5;CO-30001-11-24663;"2011-05-13 11:31:23.638934";207383;"ADQUISICION DE COMPUTADORAS, IMPRESORAS, SERVIDORES Y DEMAS PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23781850;PYG;Guaraníes;;"2011-05-13 11:31:24"
215171-global-trading-8;CO-14001-11-27857;"2011-06-22 14:20:05.349887";215171;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57943000;PYG;Guaraníes;;"2011-06-22 14:20:05"
215418-global-trading-5;CD-12001-11-30118;"2011-07-21 12:28:12.80175";215418;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000;PYG;Guaraníes;;"2011-07-21 12:28:13"
