id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2%252BPb4bLVc1I%253D;acta_complementaria_1691601619434.pdf;"2023-08-09 13:20:27";"2023-08-16 16:05:36";"Acta de Apertura";adjudicacion;35;
9Yz8cK8EN%252Fk%253D;acta_de_apertura_de_seguro_medico_1689355047351.pdf;"2023-07-14 13:17:44";"2023-08-16 16:05:36";"Acta de Apertura";adjudicacion;35;
VPwlBuQouAg%253D;cco_1689355059594.pdf;"2023-07-14 13:17:44";"2023-08-16 16:05:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0V4Nkrx2PAU%253D;informe_de_comite_evaluador__1689355051370.pdf;"2023-07-14 13:17:44";"2023-08-16 16:05:36";"Informe de Evaluación";adjudicacion;36;
2HKW9vu3Wpw%253D;nota_contrato_dncp_1692293773935.pdf;"2023-08-17 13:36:34";"2023-08-22 15:51:36";"Nota de Aclaración";contrato;220;
tOWtcznve8s%253D;notificacion_a_oferente__acta_complemetaria__y_resol_rectificaci_n_1692030030325.pdf;"2023-08-14 12:20:33";"2023-08-16 16:05:36";"Notificación al Oferente";adjudicacion;39;
SNn0L5OuGTc%253D;notificacion_oferente_1689355062383.pdf;"2023-07-14 13:17:44";"2023-08-16 16:05:36";"Notificación al Oferente";adjudicacion;39;
udY70hLp6kk%253D;contrato_n__05_2023_consorcio_sciii_1692293766395.pdf;"2023-08-17 13:36:34";"2023-08-22 15:51:35";"Orden de Compra o Contrato";contrato;123;
T5RWjK3yVkc%253D;resolucion_rectificaci_n_1692030021701.pdf;"2023-08-14 12:20:33";"2023-08-16 16:05:36";"Resolución de Adjudicación";adjudicacion;37;
hbt%252BR0fqwQ0%253D;resolucion_de_adjudicacion_seguro_medico_1689355055650.pdf;"2023-07-14 13:17:44";"2023-08-16 16:05:36";"Resolución de Adjudicación";adjudicacion;37;
