planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357563-servicio-adquisicion-pasajes-aereos-senasa-1;357563-servicio-adquisicion-pasajes-aereos-senasa-1;357563-servicio-adquisicion-pasajes-aereos-senasa-1;;;357563;"Servicio de Adquisición de Pasajes Aéreos para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-10-23 09:30:00";tradicional;50000000
363327-servicio-mantenimiento-reparacion-edificios-senasa-1;363327-servicio-mantenimiento-reparacion-edificios-senasa-1;;;;363327;"Servicio de Mantenimiento y Reparación de Edificios para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-04-30;"2019-12-02 09:00:00";tradicional;200000000
363847-adquisicion-caseta-movil-senasa-1;363847-adquisicion-caseta-movil-senasa-1;363847-adquisicion-caseta-movil-senasa-1;;;363847;"Adquisición de Caseta Móvil para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-07-16 09:30:00";tradicional;156000000
359856-adquisicion-materiales-construccion-senasa-1;359856-adquisicion-materiales-construccion-senasa-1;359856-adquisicion-materiales-construccion-senasa-1;;;359856;"Adquisición de Materiales de Construcción para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-12 09:30:00";tradicional;100896500
363330-servicio-mantenimiento-reparacion-transformadores-1;;;;;363330;"Servicio de Mantenimiento y Reparación de Transformadores";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;50000000
365473-adquisicion-equipos-informaticos-senasa-1;;;;;365473;"Adquisición de Equipos Informáticos para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-05-31;;tradicional;198828860
365805-adquisicion-pinturas-colorantes-senasa-1;365805-adquisicion-pinturas-colorantes-senasa-1;365805-adquisicion-pinturas-colorantes-senasa-1;;;365805;"Adquisición de Pinturas y Colorantes para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-15 09:30:00";tradicional;16118850
365905-adquisicion-utiles-oficina-senasa-1;;;;;365905;"Adquisición de Utiles de Oficina para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;49999650
366874-seguro-vehiculos-senasa-1;366874-seguro-vehiculos-senasa-1;366874-seguro-vehiculos-senasa-1;;;366874;"Seguro de Vehiculos para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-09-18 08:00:00";tradicional;877999980
361090-locacion-estacionamiento-senasa-1;361090-locacion-estacionamiento-senasa-1;361090-locacion-estacionamiento-senasa-1;;;361090;"Locacion de Estacionamiento para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-08-31;"2019-09-05 09:30:00";tradicional;124780000
367996-servicio-desagote-sanitarios-portatiles-senasa-1;367996-servicio-desagote-sanitarios-portatiles-senasa-3,367996-servicio-desagote-sanitarios-portatiles-senasa-1;367996-servicio-desagote-sanitarios-portatiles-senasa-1;;;367996;"Servicio de Desagote de Sanitarios Portátiles para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-12-02 09:00:00";tradicional;600000000
363326-servicio-mantenimiento-reparaciones-maquinarias-pesadas-senasa-1;363326-servicio-mantenimiento-reparaciones-maquinarias-pesadas-senasa-1;;;;363326;"Servicio de Mantenimiento y Reparaciones de Maquinarias Pesadas para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-10-31;"2019-11-25 08:00:00";tradicional;2000000000
