planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438480-construccion-rubros-obras-sistemas-abastecimiento-agua-comunidades-rurales-e-indigen-1;;;;;438480;"Construccion de Rubros de Obras de Sistemas de Abastecimiento de Agua en Comunidades Rurales de la Region Oriental del Pais";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2024-01-31;;tradicional;2000000000
1eedaf0e-4785-605a-aa39-9d035c31200c;1eefc1c3-9776-69b4-bf94-fd075c5cf346;;_NO_APLICA_;_NO_APLICA_;441702;"Adquisición de Cañeria PEAD 2"" Para Redes de Distribución de Agua";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;498850703
1eeeb77d-9d31-615c-9312-135032a59476;1ef43766-a19b-64ae-b271-ddaaaef65b8a;;_NO_APLICA_;_NO_APLICA_;447127;"Servicio de Limpieza Integral para Edificios del SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";0;76000000;"Servicios de Limpieza Industrial";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-08-02 09:00:00";tradicional;457472160
1eeeb9d1-4d7a-6d1a-9c99-f57da2151b7d;;;_NO_APLICA_;_NO_APLICA_;447603;"Adquisicion de Tanques de Fibra de Vidrio para el Abastecimiento de Agua a Comunidades Rurales e Indigenas del Pais";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";0;20000000;"Maquinaria de mineria y perforacion de pozos y accesorios";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeb6e8-750d-6666-a86c-651ea2b62541;;;_NO_APLICA_;_NO_APLICA_;447013;"Servicio de Mantenimiento y Reparación de Edificios para el SENASA Sede San Lorenzo y Sede Central Asuncion";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb762-7c4f-6abc-81ac-d9f355f26d6b;;;_NO_APLICA_;_NO_APLICA_;447108;"Servicio de Mantenimiento y Reparacion de Aires Acondicionados para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb76c-e1d0-621a-9a50-eda5e1d6744e;;;_NO_APLICA_;_NO_APLICA_;447118;"Servicio de Mantenimiento y Reparacion de Transformadores para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb773-6b9c-6d58-a166-6141eb8d6559;;;_NO_APLICA_;_NO_APLICA_;447122;"Servicio de Desagote de Baños Portátiles para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";0;76000000;"Servicios de Limpieza Industrial";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb789-b3cf-6bd2-a69f-85cd5dc4e0c9;;;_NO_APLICA_;_NO_APLICA_;447142;"Servicio de Mantenimiento y Soporte Tecnico del Sistema Informatico para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb7c9-b532-69b2-94f4-a7c7ba83aed6;1ef2275d-cf95-633e-a3c8-91370473f652;;_NO_APLICA_;_NO_APLICA_;447209;"Servicio de Vigilancia y Seguridad Privada para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";0;92000000;"Servicios de Defensa Nacional Orden Publico y Seguridad";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-08-06 10:00:00";tradicional;867600000
1eeeb7ec-83c6-6da6-9a6b-6dca3d1854a8;;;_NO_APLICA_;_NO_APLICA_;447245;"Adquisicion de Uniformes para Equipos de Perforacion del SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";0;53000000;"Ropas, Maletas y Productos de Aseo Personal";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb7f2-78e5-6094-949e-33207f56e972;;;_NO_APLICA_;_NO_APLICA_;447252;"Adquisicion de Zapatones para Personal de Campo del SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb7fa-fa24-61fc-a51b-3b2a3c4ec637;1ef1f52f-644d-6b9a-8bbf-c5469b326cd2;;_NO_APLICA_;_NO_APLICA_;447261;"Adquisicion de Elementos de Limpieza";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;10000000
1eeeb812-7bfd-6658-ae88-9d4cbe063210;1ef19e30-ec1b-6122-a0cf-f13a21d331b9;;_NO_APLICA_;_NO_APLICA_;447286;"Adquisicion de Utiles de Oficina";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;10000000
1eeeb81b-f7a0-6cca-aa6d-fd71af476de2;1ef42ad8-c13b-6c36-a582-4f3e7e92ab54;;_NO_APLICA_;_NO_APLICA_;447296;"Adquisicion de Materiales Electricos";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;10000000
1eeeb832-5bb6-6104-832e-d9e0f29161b2;;;_NO_APLICA_;_NO_APLICA_;447315;"Adquisicion de Reactivos para Analisis de Agua para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";0;41000000;"Equipo de Laboratorio Medida, Observacion y Comprobacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb83e-61cb-6b32-a32d-ef8dc51131eb;;;_NO_APLICA_;_NO_APLICA_;447322;"Adquisicion de Pinturas y Colorantes para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";0;31000000;"Componentes y Suministros de Fabricacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb86d-cdec-6bf2-aee4-adc611dda19f;;;_NO_APLICA_;_NO_APLICA_;447350;"Adquisicion de Camaras de Seguridad de Vigilancia para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb790-1332-631c-9cce-858bb07dd50b;;;_NO_APLICA_;_NO_APLICA_;447151;"Seguros Varios para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb79a-4b84-6ecc-bad1-b9d583f1edde;;;_NO_APLICA_;_NO_APLICA_;447165;"Seguro de Vehiculos para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb7c2-3250-6ba4-814a-8f17b10e1a6f;;;_NO_APLICA_;_NO_APLICA_;447204;"Servicio de Seguro Medico Corporativo para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";0;84000000;"Servicios Financieros y de Seguros";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb7d3-0b4a-6558-a291-9da16cdae94b;;;_NO_APLICA_;_NO_APLICA_;447214;"Provision de Agua Mineral para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";0;50000000;"Alimentos Bebidas y Tabaco";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
