planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
369733-adquisicion-sanitarios-portatiles-senasa-1;369733-adquisicion-sanitarios-portatiles-senasa-1;369733-adquisicion-sanitarios-portatiles-senasa-1;;;369733;"Adquisición de Sanitarios Portátiles para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2019-10-25 08:00:00";tradicional;700990000
381287-locacion-inmuebles-oficinas-senasa-1;;;;;381287;"Locación de Inmuebles para Oficinas del SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-03-31;;tradicional;606000000
381261-adquisicion-materiales-construccion-senasa-1;;;;;381261;"Adquisición de Materiales de Construcción para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;149499000
381304-adquisicion-cubiertas-baterias-senasa-1;;;;;381304;"Adquisición de Cubiertas y Baterías para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;129900000
381351-adquisicion-uniformes-senasa-1;;;;;381351;"Adquisición de Uniformes para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;75000000
381152-servicio-mantenimiento-reparacion-edificios-senasa-oficinas-regionales-1;;;;;381152;"Servicio de Mantenimiento y Reparación de Edificios para el SENASA y Oficinas Regionales";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;200000000
381181-servicio-mantenimiento-reparacion-transformador-1;;;;;381181;"Servicio de Mantenimiento y Reparación de Transformador";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;102000000
381288-servicio-mantenimiento-reparacion-ascensor-1;;;;;381288;"Servicio de Mantenimiento y Reparación de Ascensor";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;50000000
381315-servicio-publicacion-medio-comunicacion-1;;;;;381315;"Servicio de Publicación en Medio de Comunicación";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;158400000
381185-recarga-extintores-senasa-1;381185-recarga-extintores-senasa-1;381185-recarga-extintores-senasa-1;;;381185;"Recarga de Extintores para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-11-18 08:45:00";tradicional;5475500
381162-servicio-seguro-medico-corporativo-senasa-1;381162-servicio-seguro-medico-corporativo-senasa-1;381162-servicio-seguro-medico-corporativo-senasa-1;;;381162;"Servicio de Seguro Médico Corporativo para el SENASA ";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-23 08:00:00";tradicional;9600000000
381310-seguro-edificios-equipos-1;381310-seguros-varios-senasa-1;381310-seguros-varios-senasa-1;;;381310;"Seguros Varios para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-11-19 08:00:00";tradicional;127899984
381259-provision-agua-mineral-senasa-1;381259-provision-agua-mineral-senasa-1;381259-provision-agua-mineral-senasa-1;;;381259;"Provisión de Agua Mineral para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-16 08:45:00";tradicional;30000000
384399-adquisicion-uniformes-equipos-perforacion-senasa-1;384399-adquisicion-uniformes-equipos-perforacion-senasa-1;384399-adquisicion-uniformes-equipos-perforacion-senasa-1;;;384399;"Adquisición de Uniformes para Equipos de Perforación del SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-23 08:45:00";tradicional;50882720
386962-servicio-mantenimiento-reparacion-camiones-maquinarias-pesadas-senasa-1;386962-servicio-mantenimiento-reparacion-camiones-maquinarias-pesadas-senasa-1;386962-servicio-mantenimiento-reparacion-camiones-maquinarias-pesadas-senasa-1;;;386962;"Servicio de Mantenimiento y Reparación de Camiones y Maquinarias Pesadas para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-30 08:00:00";tradicional;800000000
386340-servicio-desagote-banos-portatiles-senasa-1;386340-servicio-desagote-banos-portatiles-senasa-1;386340-servicio-desagote-banos-portatiles-senasa-1;;;386340;"Servicio de Desagote de Baños Portátiles para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:00:00";tradicional;840000000
387265-espacio-televisivo-campana-concientizacion-recursos-agua-potable-denominada-salud-am-1;;;;;387265;"Espacio Televisivo para Campaña de Concientización sobre los Recursos de Agua Potable. Denominada Salud Ambiental para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;159900000
383973-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;383973;"Adquisición de Elementos de Limpieza";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385572-adquisicion-utiles-oficina-senasa;;;373491-adquisicion-utiles-oficina;;385572;"Adquisición de Utiles de Oficina para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
