planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
404938-seguros-varios-senasa-1;404938-seguros-varios-senasa-1;404938-seguros-varios-senasa-1;;;404938;"Seguros Varios para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-04-07 09:00:00";tradicional;49899996
405618-servicio-mantenimiento-reparaciones-vehiculos-menores-senasa-1;405618-servicio-mantenimiento-reparaciones-vehiculos-menores-senasa-1;405618-servicio-mantenimiento-reparaciones-vehiculos-menores-senasa-1;;;405618;"Servicio de Mantenimiento y Reparaciones de Vehículos Menores para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-13 08:00:00";tradicional;500000000
405949-servicio-mantenimiento-reparacion-maquinarias-pesadas-senasa-1;405949-servicio-mantenimiento-reparacion-maquinarias-pesadas-senasa-1;405949-servicio-mantenimiento-reparacion-maquinarias-pesadas-senasa-1;;;405949;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-05-23 09:00:00";tradicional;1000000000
407216-servicio-mantenimiento-reparacion-aire-acondicionado-senasa-1;407216-servicio-mantenimiento-reparacion-aire-acondicionado-senasa-1;407216-servicio-mantenimiento-reparacion-aire-acondicionado-senasa-1;;;407216;"Servicio de Mantenimiento y Reparacion de Aire Acondicionado para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-08-11 09:00:00";tradicional;150000000
410116-servicio-desagote-banos-portatiles-senasa-1;410116-servicio-desagote-banos-portatiles-senasa-1;410116-servicio-desagote-banos-portatiles-senasa-1;;;410116;"Servicio de Desagote de Baños Portátiles para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-11 09:00:00";tradicional;600000000
410935-provision-estructura-metalica-reticulada-tanque-f-v-1;410935-provision-estructura-metalica-reticulada-tanque-f-v-1;410935-provision-estructura-metalica-reticulada-tanque-f-v-1;;;410935;"Provisión de Estructura Metálica Reticulada para Tanque de F°V°";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-04-30;"2022-04-25 08:00:00";tradicional;964999995
410128-servicio-instalacion-ups-senasa-1;;;;;410128;"Servicio de Instalación UPS para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;10000000
410249-servicio-seguro-medico-corporativo-senasa-1;410249-servicio-seguro-medico-corporativo-senasa-1;410249-servicio-seguro-medico-corporativo-senasa-1;;;410249;"Servicio de Seguro Médico Corporativo para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-07-15 08:00:00";tradicional;9600000000
410432-adquisicion-uniformes-equipos-perforacion-senasa-1;410432-adquisicion-uniformes-equipos-perforacion-senasa-1;410432-adquisicion-uniformes-equipos-perforacion-senasa-1;;;410432;"Adquisición de Uniformes para Equipos de Perforación del SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-26 09:00:00";tradicional;37997124
410521-adquisicion-articulos-electricos-senasa-1;;;;;410521;"Adquisición de Artículos Eléctricos para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;25079800
410546-adquisicion-reactivos-e-insumos-analisis-agua-senasa-1;;;;;410546;"Adquisición de Reactivos e Insumos para Análisis de Agua para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;31034782
418065-adquisicion-herramientas-maquinas-perforadoras-pozos-tubulares-profundos-1;418065-adquisicion-herramientas-maquinas-perforadoras-pozos-tubulares-profundos-segundo-lla-3,418065-adquisicion-herramientas-maquinas-perforadoras-pozos-tubulares-profundos-1;418065-adquisicion-herramientas-maquinas-perforadoras-pozos-tubulares-profundos-segundo-lla-1;;;418065;"Adquisicion de Herramientas para Maquinas Perforadoras de Pozos Tubulares Profundos - Segundo Llamado ";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2023-02-21 10:00:00";tradicional;494614668
410549-recarga-extintores-senasa-1;410549-recarga-extintores-senasa-1;410549-recarga-extintores-senasa-1;;;410549;"Recarga de Extintores para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-07-27 09:00:00";tradicional;8033000
416990-adquisicion-pinturas-colorantes-senasa-1;416990-adquisicion-pinturas-colorantes-senasa-1;416990-adquisicion-pinturas-colorantes-senasa-1;;;416990;"Adquisicion de Pinturas y Colorantes para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-27 09:30:00";tradicional;39047200
418001-seguro-vehiculos-senasa-1;418001-seguro-vehiculos-senasa-1;418001-seguro-vehiculos-senasa-1;;;418001;"Seguro de Vehiculos para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2022-10-24 08:00:00";tradicional;84000000
421448-adquisicion-tanques-fibra-vidrio-abastecimeinto-agua-comunidades-rurales-e-indigenas-1;421448-adquisicion-tanques-fibra-vidrio-abastecimeinto-agua-comunidades-rurales-e-indigenas-1;421448-adquisicion-tanques-fibra-vidrio-abastecimeinto-agua-comunidades-rurales-e-indigenas-1;;;421448;"Adquisicion de Tanques de Fibra de Vidrio para el Abastecimeinto de Agua en Comunidades Rurales e Indigenas del Pais";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2023-01-23 10:00:00";tradicional;409500000
421455-adquisicion-caneria-pead-2-redes-distribucion-agua-1;421455-adquisicion-caneria-pead-2-redes-distribucion-agua-1;421455-adquisicion-caneria-pead-2-redes-distribucion-agua-1;;;421455;"Adquisicion de Cañeria PEAD 2"" para Redes de Distribucion de Agua";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2023-01-13 09:00:00";tradicional;275268000
407137-adquisicion-elementos-limpieza-travez-convenio-marco-id-n-373824;;;373824-adquisicion-elementos-limpieza;;407137;"Adquisicion de Artículos de Limpieza para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407469-adquisicion-utiles-oficina-travez-convenio-marco;;;373491-adquisicion-utiles-oficina;;407469;"Adquisicion de Utiles de Oficina para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418769-adquisicion-articulos-electricos-senasa;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;418769;"Adquisición de Artículos Eléctricos para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
