planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
426998-construccion-componentes-sistemas-abastecimiento-agua-comunidades-rurales-e-indigena-1;426998-construccion-componentes-sistemas-abastecimiento-agua-comunidades-rurales-e-indigena-1;426998-construccion-componentes-sistemas-abastecimiento-agua-comunidades-rurales-e-indigena-1;;;426998;"Construccion de Componentes de Sistemas de Abastecimiento de Agua en Comunidades Rurales e Indigenas del Pais";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-06-02 09:00:00";tradicional;8000000000
427227-soporte-servicio-tecnico-1;;;;;427227;"Soporte Servicio Tecnico";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;90000000
427205-servicio-equipos-impresiones-escaneo-1;427205-servicio-equipos-impresiones-escaneo-1;427205-servicio-equipos-impresiones-escaneo-1;;;427205;"Servicio de Equipos para Impresiones Varias y Escaneo";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-06-08 08:00:00";tradicional;720000000
427229-seguro-vehiculos-senasa-1;427229-seguro-vehiculos-senasa-1;427229-seguro-vehiculos-senasa-1;;;427229;"Seguro de Vehiculos para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-10-05 09:00:00";tradicional;941268000
427157-servicio-mantenimiento-reparacion-aire-acondicionado-senasa-1;427157-servicio-mantenimiento-reparacion-aire-acondicionado-senasa-1;427157-servicio-mantenimiento-reparacion-aire-acondicionado-senasa-1;;;427157;"Servicio de Mantenimiento y Reparacion de Aire Acondicionado para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-11 09:00:00";tradicional;150000000
427186-servicio-mantenimiento-reparacion-vehiculos-menores-senasa-1;427186-servicio-mantenimiento-reparacion-vehiculos-menores-senasa-2;427186-servicio-mantenimiento-reparacion-vehiculos-menores-senasa-1;;;427186;"Servicio de Mantenimiento y Reparacion de Vehículos Menores para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-26 09:00:00";tradicional;500000000
427190-servicio-mantenimiento-reparacion-maquinarias-pesadas-senasa-1;427190-servicio-mantenimiento-reparacion-maquinarias-pesadas-senasa-1;427190-servicio-mantenimiento-reparacion-maquinarias-pesadas-senasa-1;;;427190;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-09-04 09:00:00";tradicional;1000000000
427193-servicio-desagote-banos-portatiles-senasa-1;427193-servicio-desagote-banos-portatiles-senasa-1;427193-servicio-desagote-banos-portatiles-senasa-1;;;427193;"Servicio de Desagote de Baños Portatiles para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-17 09:00:00";tradicional;900000000
427532-adquisicion-reactivos-e-insumos-analisis-agua-senasa-1;;;;;427532;"Adquisicion de Reactivos e Insumos para Analisis de Agua para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;15034782
430669-adquisicion-acoplado-plataforma-transporte-maquinaria-senasa-1;430669-adquisicion-acoplado-plataforma-transporte-maquinaria-senasa-1;430669-adquisicion-acoplado-plataforma-transporte-maquinaria-senasa-1;;;430669;"Adquisicion de Acoplado Plataforma para Transporte de Maquinaria para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-09 09:00:00";tradicional;70000000
427511-seguros-varios-senasa-1;427511-seguros-varios-senasa-1;427511-seguros-varios-senasa-1;;;427511;"Seguros Varios para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-10-06 09:30:00";tradicional;49309800
427235-seguro-vehiculos-senasa-1;;;;;427235;"Seguro de Vehiculos para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-10-31;;tradicional;210000000
427150-servicio-mantenimiento-reparacion-ascensor-senasa-1;427150-servicio-mantenimiento-reparacion-ascensor-senasa-1;427150-servicio-mantenimiento-reparacion-ascensor-senasa-1;;;427150;"Servicio de Mantenimiento y Reparacion de Ascensor para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-14 09:00:00";tradicional;70000000
427154-servicio-mantenimiento-reparacion-edificios-senasa-1;;;;;427154;"Servicio de Mantenimiento y Reparacion de Edificios para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-11-30;;tradicional;400000000
427515-provision-agua-mineral-senasa-1;427515-provision-agua-mineral-senasa-1;427515-provision-agua-mineral-senasa-1;;;427515;"Provision de Agua Mineral para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-10-26 09:00:00";tradicional;80000000
427517-uniforme-personal-campo-1;;;;;427517;"Uniforme para Personal de Campo";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2023-11-30;;tradicional;30000000
427524-recarga-extintores-senasa-1;427524-recarga-extintores-senasa-1;427524-recarga-extintores-senasa-1;;;427524;"Recarga de Extintores para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-03 09:00:00";tradicional;7009000
435349-adquisicion-camaras-seguridad-1;435349-adquisicion-camaras-seguridad-1;;;;435349;"Adquisicion de Camaras de Seguridad";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2023-11-30;"2023-11-20 09:00:00";tradicional;11403889
430109-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;430109;"Adquisición de Elementos de Limpieza";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430110-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;430110;"Adquisicion de Utiles de Oficina";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435733-adquisicion-articulos-electricos-senasa;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;435733;"Adquisicion de Articulos Electricos para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
