planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388799-servicio-equipos-impresiones-escaneo-senasa-1;388799-servicio-equipos-impresiones-escaneo-senasa-1;388799-servicio-equipos-impresiones-escaneo-senasa-1;;;388799;"Servicio de Equipos para Impresiones Varias y Escaneo para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-03-12 08:00:00";tradicional;840000000
387379-servicio-mantenimiento-reparacion-transformadores-senasa-1;387379-servicio-mantenimiento-reparacion-transformadores-senasa-3,387379-servicio-mantenimiento-reparacion-transformadores-senasa-1;387379-servicio-mantenimiento-reparacion-transformadores-senasa-1;;;387379;"Servicio de Mantenimiento y Reparación de Transformadores para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-10-29 09:00:00";tradicional;34650000
390474-adquisicion-canerias-pead-2-redes-distribucion-agua-1;390474-adquisicion-canerias-pead-2-redes-distribucion-agua-1;390474-adquisicion-canerias-pead-2-redes-distribucion-agua-1;;;390474;"Adquisición de Cañerías PEAD 2"" para Redes de Distribución de Agua";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-03-29 08:00:00";tradicional;559999830
390264-servicio-publicacion-medios-comunicacion-1;390264-servicio-publicacion-medios-comunicacion-1;390264-servicio-publicacion-medios-comunicacion-1;;;390264;"Servicio de Publicación en Medios de Comunicación";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-08 08:45:00";tradicional;165000000
390269-adquisicion-herramientas-perforacion-pozos-1;;;;;390269;"Adquisición de Herramientas para Perforación de Pozos";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;1097763000
390552-construccion-componentes-sistemas-abastecimiento-agua-comunidades-indigenas-rurales-1;390552-construccion-componentes-sistemas-abastecimiento-agua-comunidades-indigenas-rurales-1;390552-construccion-componentes-sistemas-abastecimiento-agua-comunidades-indigenas-rurales-1;;;390552;"Construcción de Componentes de Sistemas de Abastecimiento de Agua en Comunidades Indígenas y Rurales de la Región Oriental";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-06-28 09:00:00";tradicional;15000000000
395359-adquisicion-articulos-electricos-senasa-1;395359-adquisicion-articulos-electricos-senasa-1;395359-adquisicion-articulos-electricos-senasa-1;;;395359;"Adquisición de Artículos Eléctricos para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-16 09:00:00";tradicional;11150700
395374-adquisicion-equipos-informaticos-1;;;;;395374;"Adquisición de Equipos Informáticos";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;700000000
397170-servicio-mantenimiento-reparacion-edificios-senasa-oficinas-regionales-1;397170-servicio-mantenimiento-reparacion-edificios-senasa-oficinas-regionales-1;397170-servicio-mantenimiento-reparacion-edificios-senasa-oficinas-regionales-1;;;397170;"Servicio de Mantenimiento y Reparación de Edificios para el SENASA y Oficinas Regionales ";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-09-02 09:00:00";tradicional;800000000
398217-construccion-componentes-sistemas-abastecimiento-agua-saneamiento-localidades-rurale-1;398217-construccion-componentes-sistemas-abastecimiento-agua-saneamiento-localidades-rurale-1;398217-construccion-componentes-sistemas-abastecimiento-agua-saneamiento-localidades-rurale-1;;;398217;"Construccion de Componentes de Sistemas de Abastecimiento de Agua y Saneamiento en Localidades Rurales de la Region Oriental del Pais y en Localidades Indigenas de la Region Occidental del Pais";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-09-29 09:00:00";tradicional;7000000000
