id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txVrkJkWXvvl%2BU8KYS8Zd7YYy3eBEAFL6IlTDbc1jVkFSmKklpcplhE;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274011;"Alquiler de bebederos electricos";001-001-0045456;;480000;478255;PYG;Guaraníes;2015-05-27;
VlLs17zU5txVrkJkWXvvl%2BU8KYS8Zd7YYy3eBEAFL6J0Q%2FFbYpm5Qgl0bs7uvHSz;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274011;"Alquiler de bebederos electricos";001-001-0043033;;480000;478255;PYG;Guaraníes;2015-04-16;
VlLs17zU5txVrkJkWXvvl%2BU8KYS8Zd7YYy3eBEAFL6I0SyKyNKwHZnEfgrYE%2B7QE;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274011;"Alquiler de bebederos electricos";001-001-0040693;;480000;478255;PYG;Guaraníes;2015-03-26;
VlLs17zU5txVrkJkWXvvl%2BU8KYS8Zd7YYy3eBEAFL6JnIRB7yWkGJUDqpGrjlScr;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274011;"Alquiler de bebederos electricos";001-001-0037906;;480000;478255;PYG;Guaraníes;2015-03-19;
VlLs17zU5txVrkJkWXvvl%2BU8KYS8Zd7YYy3eBEAFL6Ik31xBuNGOjLZyS8aJ8VsT;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274011;"Alquiler de bebederos electricos";001-001-0036270;;480000;478255;PYG;Guaraníes;2015-01-14;
VlLs17zU5txVrkJkWXvvl%2BU8KYS8Zd7YYy3eBEAFL6LF6X9p8TGDGNf41Bc4h3Y8;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274011;"Alquiler de bebederos electricos";001-001-0032877;;480000;478255;PYG;Guaraníes;2014-12-22;
VlLs17zU5txVrkJkWXvvl%2BU8KYS8Zd7YYy3eBEAFL6KBPppzJASyqqIp2U5Jsk3M;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274011;"Alquiler de bebederos electricos";001-001-0031546;;480000;478255;PYG;Guaraníes;2014-11-05;
VlLs17zU5txVrkJkWXvvl%2BU8KYS8Zd7YYy3eBEAFL6JhtDflZH0Tg9cct%2F4vgLre;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274011;"Alquiler de bebederos electricos";001-001-0029552;;480000;478255;PYG;Guaraníes;2014-10-06;
VlLs17zU5txVrkJkWXvvl%2BU8KYS8Zd7YYy3eBEAFL6LSX%2BVTISRJr%2FJrzEeFrh6j;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274011;"Alquiler de bebederos electricos";001-001-0027428;;480000;478255;PYG;Guaraníes;2014-09-15;
VlLs17zU5txVrkJkWXvvl%2BU8KYS8Zd7YYy3eBEAFL6JXh2wMihEHqBE3TiuRJICK;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274011;"Alquiler de bebederos electricos";001-001-0025364;;480000;478255;PYG;Guaraníes;2014-08-05;
VlLs17zU5txVrkJkWXvvl%2BU8KYS8Zd7YYy3eBEAFL6LbsUXXIzJ5gTbXL0D%2FMD4G;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274011;"Alquiler de bebederos electricos";001-001-0023253;;480000;478255;PYG;Guaraníes;2014-07-02;
VlLs17zU5txVrkJkWXvvl%2BU8KYS8Zd7YYy3eBEAFL6LMKEBsiAIIV79QC93vZkoz;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274011;"Alquiler de bebederos electricos";001-001-0021267;;480000;478255;PYG;Guaraníes;2014-06-17;
