id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nrGqXIlr9Jlg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparación de la obra: Limpieza y preparación del terreno";1260584;_NO_APLICA_;1;_NO_APLICA_;1260584;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
sw0C84uCWudg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"Preparación de la obra: Replanteo";2224560;_NO_APLICA_;1;_NO_APLICA_;2224560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
BEc1zBsYOL1g3mM07iELNw%3D%3D;3;72103004-001;"Servicio de Excavación Estructural";"Excavación y carga de cimiento en galeria de PBC.";3549000;_NO_APLICA_;1;_NO_APLICA_;3549000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
seSJYmOlUqNg3mM07iELNw%3D%3D;4;72103004-001;"Servicio de Excavación Estructural";"Estructura de H° A°: Excavación y carga de zapatas de H° A°";24426000;_NO_APLICA_;1;_NO_APLICA_;24426000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
S2wnkzv%2F46lg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°: Pilares de H° A°";7668000;_NO_APLICA_;1;_NO_APLICA_;7668000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
HZkoWctWfPJg3mM07iELNw%3D%3D;6;30101717-001;"Viga de hormigon";"Estructura de H° A°: Vigas de H° A°";36000000;_NO_APLICA_;1;_NO_APLICA_;36000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
2HWaoxj%2Ffnpg3mM07iELNw%3D%3D;7;72101704-001;"Construccion de losa";"Estructura de H° A°: Losa de H° A°";32604000;_NO_APLICA_;1;_NO_APLICA_;32604000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
QvNxeJ5jMzdg3mM07iELNw%3D%3D;8;72131601-9972;"Loseta sobre puerta";"Estructura de H° A°: Loseta de HºAº sobre puerta de acceso";520000;_NO_APLICA_;1;_NO_APLICA_;520000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
hSDvklzFhnNg3mM07iELNw%3D%3D;9;72141102-001;"Servicio de nivelación del terreno";"Muros de nivelación: De 0,30 cm.";736320;_NO_APLICA_;1;_NO_APLICA_;736320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
iqu75ELmVidg3mM07iELNw%3D%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";7186920;_NO_APLICA_;1;_NO_APLICA_;7186920;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
