id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BXEi9Wu9Vm9g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparación de la obra: Limpieza y preparación del terreno";1260584;_NO_APLICA_;1;_NO_APLICA_;1260584;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
VJmwPv8c0%2Blg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"Preparación de la obra: Replanteo";2224560;_NO_APLICA_;1;_NO_APLICA_;2224560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
4WKFxd%2B4IbNg3mM07iELNw%3D%3D;3;81151703-002;"Estudio de suelo ";"Preparación de la obra: relleno y compactacion";4800000;_NO_APLICA_;1;_NO_APLICA_;4800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
0X0Ev8INy2Jg3mM07iELNw%3D%3D;4;72103004-001;"Servicio de Excavación Estructural";"Excavación y carga de cimiento en galeria de PBC.";3549000;_NO_APLICA_;1;_NO_APLICA_;3549000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
7id2%2Bk2Dzspg3mM07iELNw%3D%3D;5;72103004-001;"Servicio de Excavación Estructural";"Estructura de H° A°: Excavación y carga de zapatas de H° A°";24426000;_NO_APLICA_;1;_NO_APLICA_;24426000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
mCpXZh2VJ6Ng3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°: Pilares de H° A°";7668000;_NO_APLICA_;1;_NO_APLICA_;7668000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
YmKEATAexglg3mM07iELNw%3D%3D;7;30101717-001;"Viga de hormigon";"Estructura de H° A°: Vigas de H° A°";36000000;_NO_APLICA_;1;_NO_APLICA_;36000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ajYFZNdOZgNg3mM07iELNw%3D%3D;8;72101704-001;"Construccion de losa";"Estructura de H° A°: Losa de H° A°";32604000;_NO_APLICA_;1;_NO_APLICA_;32604000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
XZjigZidMH9g3mM07iELNw%3D%3D;9;72131601-9972;"Loseta sobre puerta";"Estructura de H° A°: Loseta de HºAº sobre puerta de acceso";520000;_NO_APLICA_;1;_NO_APLICA_;520000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
rjKrJ9ZRSQZg3mM07iELNw%3D%3D;10;72141102-001;"Servicio de nivelación del terreno";"Muros de nivelación: De 0,30 cm.";736320;_NO_APLICA_;1;_NO_APLICA_;736320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
R9laFLX6sjNg3mM07iELNw%3D%3D;11;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";7186920;_NO_APLICA_;1;_NO_APLICA_;7186920;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
eN%2BrC39HK4Zg3mM07iELNw%3D%3D;12;72102507-003;"Servicio de aislacion de pared";"Aislación asfaltica: De paredes";1214720;_NO_APLICA_;1;_NO_APLICA_;1214720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
j4UV3AVwmTJg3mM07iELNw%3D%3D;13;72102507-001;"Servicio de aislacion de techo";"Aislación asfaltica: De techo con membrana asfáltica";14260000;_NO_APLICA_;1;_NO_APLICA_;14260000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
UGcX%2FrFV2OJg3mM07iELNw%3D%3D;14;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: De 0,30 para revocar";2077920;_NO_APLICA_;1;_NO_APLICA_;2077920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ZZ0OkaQavppg3mM07iELNw%3D%3D;15;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: De 0,15 para revocar";519376;_NO_APLICA_;1;_NO_APLICA_;519376;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
4NTRjbZdrCNg3mM07iELNw%3D%3D;16;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: De 0,30 visto ambas caras de ladrillos comunes prensados";16284904;_NO_APLICA_;1;_NO_APLICA_;16284904;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
vE0OAEq8pbRg3mM07iELNw%3D%3D;17;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: De 0,30 visto a una cara de ladrillos comunes prensados";452400;_NO_APLICA_;1;_NO_APLICA_;452400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
NE7HBiKF20Rg3mM07iELNw%3D%3D;18;72141102-001;"Servicio de nivelación del terreno";"Muros de elevación: Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";2358720;_NO_APLICA_;1;_NO_APLICA_;2358720;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
aKerfM4Urxlg3mM07iELNw%3D%3D;19;72103004-001;"Servicio de Excavación Estructural";"Pilares: De 0,30 x 0,30 para revocar";4596480;_NO_APLICA_;1;_NO_APLICA_;4596480;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
l4Wti23nGZVg3mM07iELNw%3D%3D;20;72101607-006;"Revoque de pared";"Revoques: De paredes interior y exterior a una capa";1635379;_NO_APLICA_;1;_NO_APLICA_;1635379;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Mw11TQHINgJg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Revoques: De pilares de 0,30 x 0,30 cm.";1048320;_NO_APLICA_;1;_NO_APLICA_;1048320;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
nx3lPYfL0lVg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Revoques: De pilares de H° A°";2083200;_NO_APLICA_;1;_NO_APLICA_;2083200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
JdzngKjsE3Fg3mM07iELNw%3D%3D;23;30101717-001;"Viga de hormigon";"Revoques: De losas y vigas de H° A°";11283200;_NO_APLICA_;1;_NO_APLICA_;11283200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
fpoGu4FpC69g3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";9289280;_NO_APLICA_;1;_NO_APLICA_;9289280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
HdzTvpWvCjZg3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico (alto tránsito)";15924480;_NO_APLICA_;1;_NO_APLICA_;15924480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
2mBn0ZzBcONg3mM07iELNw%3D%3D;26;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo cerámico.";4149600;_NO_APLICA_;1;_NO_APLICA_;4149600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
