id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GiRhzRL9aWRg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparación de la obra: Limpieza y preparación del terreno";543660;_NO_APLICA_;1;_NO_APLICA_;543660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
CEIEqHn6I81g3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"Preparación de la obra: Replanteo";959400;_NO_APLICA_;1;_NO_APLICA_;959400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
U66y1%2FuoueRg3mM07iELNw%3D%3D;3;72103004-001;"Servicio de Excavación Estructural";"Excavación y carga de cimiento en galeria de PBC.";2129400;_NO_APLICA_;1;_NO_APLICA_;2129400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
HWmSVAQo7cBg3mM07iELNw%3D%3D;4;72103004-001;"Servicio de Excavación Estructural";"Estructura de H° A°: Excavación y carga de zapatas de H° A°";9274800;_NO_APLICA_;1;_NO_APLICA_;9274800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
5fq%2F6oEJl8Zg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°: Pilares de H° A°";4089600;_NO_APLICA_;1;_NO_APLICA_;4089600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
2ntDd45r7W5g3mM07iELNw%3D%3D;6;30101717-001;"Viga de hormigon";"Estructura de H° A°: Vigas de H° A°";16473600;_NO_APLICA_;1;_NO_APLICA_;16473600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ioiu%2FbbcIA1g3mM07iELNw%3D%3D;7;72101704-001;"Construccion de losa";"Estructura de H° A°: Losa de H° A°";14256000;_NO_APLICA_;1;_NO_APLICA_;14256000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
s7CVeN2BPAFg3mM07iELNw%3D%3D;8;72131601-9972;"Loseta sobre puerta";"Estructura de H° A°: Loseta de HºAº sobre puerta de acceso";260000;_NO_APLICA_;1;_NO_APLICA_;260000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
OVDuB7v25%2FRg3mM07iELNw%3D%3D;9;72141102-001;"Servicio de nivelación del terreno";"Muros de nivelación: De 0,30 cm.";449280;_NO_APLICA_;1;_NO_APLICA_;449280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
SAuSc4aUL9lg3mM07iELNw%3D%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";3100240;_NO_APLICA_;1;_NO_APLICA_;3100240;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
