id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tg9%2BdiUqqtU%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
C9hLlW3sTM0%3D;44122015;Bibliorato;Bibliorato;800
MTM17p2VzHQ%3D;44121704;Boligrafos;Boligrafos;2000
5ib9lKxDDTc%3D;60121535;"Borradores de goma";"Borradores de goma";200
osv90FhR0KA%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";20
l2at1b7KYi4%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";50
qMhJYCdy3Jw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2000
XdzvOxMrWNs%3D;31201512;"Cinta Transparente";"Cinta Transparente";200
O4VeCQByIlw%3D;31201512;"Cinta Transparente";"Cinta Transparente";200
6Dpanrp1sxI%3D;44122104;"Clips para papel";"Clips para papel";500
dC3CDcL2Ohg%3D;44122104;"Clips para papel";"Clips para papel";500
%2BjeZ12HNE3Y%3D;31201610;Colas;Colas;100
HFZETzuobMA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
2qTOuckA3eM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
tc%2FX%2F7gZVkQ%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
cu%2BEerPqins%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";2
E9yonaIlA2g%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
wWBqM0EwQ6I%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";250
mhipEvqQG74%3D;44122101;"Gomas elasticas";"Gomas elasticas";50
XTgNI66InMo%3D;44122107;Grapas;Grapas;500
kvlSL43O6%2F8%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";100
nKUvud90O4Q%3D;44121706;Lapiz;Lapiz;2000
Mm%2Fgm62V5Ic%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
4UyRHhgBfkY%3D;44121802;"Liquido corrector";"Liquido corrector";200
pIXtO0OjRQc%3D;44121708;Marcadores;Marcadores;50
Rdz5FOL5pJU%3D;44121708;Marcadores;Marcadores;500
6LqF%2BWegKUE%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";100
ryjv7t3pAc4%3D;14121810;"Papeles carbon";"Papeles carbon";100
XmA%2BFUD39l4%3D;44101716;Perforadoras;Perforadoras;100
vLwG%2Fa9MEyA%3D;44111509;"Porta objetos ";"Porta objetos ";100
rgmFDtQ%2FtTc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";150
rlxRNJEhDTs%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
xeyEvETZDW0%3D;44121624;Regla;Regla;200
b8sJ36Y69U0%3D;44121711;Rotuladores;Rotuladores;50
STxBjf0o3tI%3D;44121619;Sacapuntas;Sacapuntas;1000
BfvaLUCcnLA%3D;44121604;Sellos;Sellos;1
v86ad9nFkCI%3D;44121604;Sellos;Sellos;50
6szWRtZyLEw%3D;44121604;Sellos;Sellos;5
bZ7c1BDW3IE%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";30
02FV1am7TAM%3D;44121618;Tijeras;Tijeras;100
0KSn5j5nbfM%3D;44121902;"Tinta ";"Tinta ";100
eE5UUjDvqTo%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";100
