id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zvO9Rwlnzdo%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";100
%2BpEdPHFTuu8%3D;47131711;"Dispensador de productos limpiadores";"Alcohol en gel ";200
y4I2H4Q8VXw%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Balde mediano ";50
flJ7pvWPgBA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";300
7nsDqlf9XL4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1000
6CUOHnWAKcE%3D;47121701;"Bolsas de basura";"Bolsas de basura";5000
2r4sMn9RstM%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
%2BcJR2pZUiyU%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";50
u61MZSNJ0Pk%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";5500
Iv0GEE2%2FHp8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
xQ2JU12hhmw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";4000
WjatdctQrH0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
obHXPQia3aw%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";50
nBDe8tueJZ0%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";50
Kh3C%2BGX7B%2Bg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";500
MTiqe24ag30%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1000
HCrsqAT1imA%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";200
DVamdcHvzyQ%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";40
n%2FR3jDKJTUU%3D;47131604;"Escoba o Escobillon";"Escoba para patio";200
PTGCn%2F3mrZk%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";300
B4CaF7iad98%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
5AI24sgunMc%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";400
xKJUOsMI9Po%3D;47131803;"Desinfectantes domesticos";"Insecticida en aerosol";50
Bfk5P1EWKPM%3D;53131608;Jabones;Jabones;70
JEduao20qO0%3D;53131608;Jabones;Jabones;30
1bk38bbHiv8%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";50
pHPtacDF1Dc%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";50
VxFKkc2Lj%2FU%3D;47131810;"Productos para lavar";"Productos para lavar";5500
SQ6SY5W%2BXsc%3D;47131611;Recogebasuras;Recogebasuras;200
