id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dNB9ZkCMo6c%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";5299330;_NO_APLICA_;1;_NO_APLICA_;5299330;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
rri3NjKaGBA%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";228800;_NO_APLICA_;1;_NO_APLICA_;228800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
YAgIHo2folU%3D;3;76111702-002;"Servicio de retiro de escombro";"Servicio de retiro de escombro";1295520;_NO_APLICA_;1;_NO_APLICA_;1295520;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
mjq%2FqaL03MQ%3D;4;72131601-003;Cimiento;Cimiento;10558800;_NO_APLICA_;1;_NO_APLICA_;10558800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
RUfAv8ninoc%3D;5;72102003-001;"Relleno de hormigón";"Relleno de hormigón";18837000;_NO_APLICA_;1;_NO_APLICA_;18837000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
IyengtiMIK8%3D;6;72102003-001;"Relleno de hormigón";"Relleno de hormigón";3373200;_NO_APLICA_;1;_NO_APLICA_;3373200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
qYzGjLkvpM8%3D;7;72102003-001;"Relleno de hormigón";"Relleno de hormigón";24032480;_NO_APLICA_;1;_NO_APLICA_;24032480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
KtSpoOIFLrA%3D;8;72131601-005;Mamposteria;Mamposteria;1682090;_NO_APLICA_;1;_NO_APLICA_;1682090;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
NdunsWd2fp4%3D;9;72131601-005;Mamposteria;Mamposteria;36497230;_NO_APLICA_;1;_NO_APLICA_;36497230;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
cwbRRK6gJGE%3D;10;72131601-005;Mamposteria;Mamposteria;5919840;_NO_APLICA_;1;_NO_APLICA_;5919840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
