id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fC8KXuj48U8%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";5147440;_NO_APLICA_;1;_NO_APLICA_;5147440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
lbSxSMJiBNc%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";355840;_NO_APLICA_;1;_NO_APLICA_;355840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ngA3JDCxQ3c%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra";8163550;_NO_APLICA_;1;_NO_APLICA_;8163550;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
P4oYb2pH4%2Bs%3D;4;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4761390;_NO_APLICA_;1;_NO_APLICA_;4761390;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
lpD5papB6wQ%3D;5;72131601-002;"Preparacion de obra";"Preparacion de obra";4761390;_NO_APLICA_;1;_NO_APLICA_;4761390;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
7Tj%2F%2BcrkH6M%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra";4666270;_NO_APLICA_;1;_NO_APLICA_;4666270;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
jFs4YT0T6DM%3D;7;72131601-003;Cimiento;Cimiento;30768780;_NO_APLICA_;1;_NO_APLICA_;30768780;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
sDGaUozGHW8%3D;8;72102003-001;"Relleno de hormigón";"Relleno de hormigón";28042080;_NO_APLICA_;1;_NO_APLICA_;28042080;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
vxHu%2FjKQuAU%3D;9;72102003-001;"Relleno de hormigón";"Relleno de hormigón";2866920;_NO_APLICA_;1;_NO_APLICA_;2866920;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
GimBWTYv3Jg%3D;10;72102003-001;"Relleno de hormigón";"Relleno de hormigón";17947230;_NO_APLICA_;1;_NO_APLICA_;17947230;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
855%2FbKpxZc0%3D;11;72102003-001;"Relleno de hormigón";"Relleno de hormigón";10146200;_NO_APLICA_;1;_NO_APLICA_;10146200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ceJrevafTQQ%3D;12;72102003-001;"Relleno de hormigón";"Relleno de hormigón";40354860;_NO_APLICA_;1;_NO_APLICA_;40354860;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
uCRFWLTTg%2Fw%3D;13;72131601-005;Mamposteria;Mamposteria;2077500;_NO_APLICA_;1;_NO_APLICA_;2077500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ts4dPsTulZ4%3D;14;72131601-005;Mamposteria;Mamposteria;15876000;_NO_APLICA_;1;_NO_APLICA_;15876000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Y2pyNy1oFdk%3D;15;72131601-005;Mamposteria;Mamposteria;1557400;_NO_APLICA_;1;_NO_APLICA_;1557400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
6yIN92REgJo%3D;16;72131601-005;Mamposteria;Mamposteria;2050500;_NO_APLICA_;1;_NO_APLICA_;2050500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
xrLHn833DOg%3D;17;72131601-005;Mamposteria;Mamposteria;13517120;_NO_APLICA_;1;_NO_APLICA_;13517120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
lEYO68UwnOY%3D;18;72131601-003;Cimiento;Cimiento;19047340;_NO_APLICA_;1;_NO_APLICA_;19047340;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
