id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UFdO4%2FfMGOk%3D;23153101;"Componentes y/o accesorios de molienda industrial";"Componentes y/o accesorios de molienda industrial";4
4ieD%2BWHP6jI%3D;23153101;"Componentes y/o accesorios de molienda industrial";"Componentes y/o accesorios de molienda industrial";2
cDYERB5nRR0%3D;40141617;"Valvulas angular de globo";"Valvulas angular de globo";4
ItsK%2FXa%2FiHw%3D;40141617;"Valvulas angular de globo";"Valvulas angular de globo";4
%2FSPkqISMmPY%3D;40141617;"Valvulas angular de globo";"Valvulas angular de globo";8
E0tHTh26lSA%3D;40141617;"Valvulas angular de globo";"Valvulas angular de globo";2
ea0pNKJ1Unk%3D;40141606;"Valvulas de descarga";"Valvulas de descarga";10
eOIYFsOl4r0%3D;40141606;"Valvulas de descarga";"Valvulas de descarga";2
jbvLJNnnE1A%3D;40141606;"Valvulas de descarga";"Valvulas de descarga";10
7RvWCaHk6yo%3D;40141606;"Valvulas de descarga";"Valvulas de descarga";10
eppnSM8RKTc%3D;40141606;"Valvulas de descarga";"Valvulas de descarga";10
Hn3xoygcsXc%3D;40141620;"Valvulas de mariposa de diseno de chapa";"Valvulas de mariposa de diseno de chapa";6
J7zHYxRo7rs%3D;40141620;"Valvulas de mariposa de diseno de chapa";"Valvulas de mariposa de diseno de chapa";6
VtYNJHKpk0U%3D;40141618;"Valvulas de retencion a bola";"Valvulas de retencion a bola";4
xfHabYphLpY%3D;40141604;"Valvulas de seguridad";"Valvulas de seguridad";6
10V%2BvmeD8tc%3D;40141604;"Valvulas de seguridad";"Valvulas de seguridad";2
dcVyFlujgJw%3D;40141604;"Valvulas de seguridad";"Valvulas de seguridad";6
A6aBJt6%2B7KA%3D;40141604;"Valvulas de seguridad";"Valvulas de seguridad";4
2ewdtPZURGU%3D;40141604;"Valvulas de seguridad";"Valvulas de seguridad";6
qxHlv62vui4%3D;40141604;"Valvulas de seguridad";"Valvulas de seguridad";4
LSNUkdjcmyM%3D;40141611;"Valvulas esfericas";"Valvulas esfericas";10
TjlZaMZLQ4A%3D;40141611;"Valvulas esfericas";"Valvulas esfericas";20
E6nwcuOJc4w%3D;40141611;"Valvulas esfericas";"Valvulas esfericas";6
