id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
peUg8aqRN2U%3D;704653;;"Acta de Recepción N°. 1";2023-07-28;2023-08-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
88t5mX%2BcZwc%3D;704653;;"Nota de Remisión N°. 1";2023-07-28;2023-08-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MhmUfAQBEZE%3D;704653;;"Acta de Recepción  N°. 2";2022-09-01;2022-09-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
nr5CMyhnkHM%3D;704653;;"Nota de Remisión N°. 2";2023-09-01;2023-09-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nYEhx%2BcDv%2BE%3D;704653;;"Acta de Recepción  N°. 3";2023-09-21;2023-10-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
QX7dzH20Ba0%3D;704653;;"Nota de Remisión N°3";2023-09-21;2023-10-14;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5wV0h0NrAk0%3D;704653;;"Acta de Recepción N°4";2023-10-17;2023-10-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
aZ1ixZAPDE8%3D;704653;;"Nota de Remisión N° 4";2023-10-17;2023-10-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
58lMckyECbk%3D;704653;;"Acta de Recepción N°5";2023-10-26;2023-10-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ElWheIFgo0c%3D;704653;;"Nota de Remisión N°5";2023-10-26;2023-10-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
