id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lqXj13s35rk%253D;acta_apertura_366_054_1566830501202.pdf;"2019-08-26 10:42:20";"2019-08-28 17:55:48";"Acta de Apertura";adjudicacion;35;
cWZsIO7ZUD0%253D;acta_apertura_366_054_1566236411836.pdf;"2019-08-19 13:41:33";"2019-08-28 17:55:48";"Acta de Apertura";adjudicacion;35;
8QmldQExTDs%253D;cuadro_comparativo_precios_366_054_1566830515311.pdf;"2019-08-26 10:42:20";"2019-08-28 17:55:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
60mIj2J6jNQ%253D;cuadro_comparativo_precios_366_054_1566236468830.pdf;"2019-08-19 13:41:33";"2019-08-28 17:55:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PdAbw6ujr6A%253D;evaluacion_reparado_366_054_1566830473610.pdf;"2019-08-26 10:41:16";"2019-08-28 17:55:48";"Informe de Evaluación";adjudicacion;36;
1oyGPezFE7o%253D;informe_de_evaluacion_366_054_1566236457262.pdf;"2019-08-19 13:41:33";"2019-08-28 17:55:48";"Informe de Evaluación";adjudicacion;36;
S72MmBFaeFE%253D;nota_2da_etapa_adj_366054_1570631197132.pdf;"2019-10-09 11:26:51";"2019-10-14 16:32:17";"Nota de Aclaración";contrato;220;
eCir%252B0GFgRQ%253D;16483_366054_1567029345680.pdf;"2019-08-28 17:55:48";;"Nota de Observacion";adjudicacion;366;
fr8Z0%252FyVzv0%253D;notificaciones_oferentes_366_054_1566830537411.pdf;"2019-08-26 10:42:20";"2019-08-28 17:55:48";"Notificación al Oferente";adjudicacion;39;
%252BroOtAoAkIw%253D;notificaciones_oferentes_366_054_1566236489814.pdf;"2019-08-19 13:41:33";"2019-08-28 17:55:48";"Notificación al Oferente";adjudicacion;39;
