id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kVt4ak%252Fy0FY%253D;acta_apertura_campo_1473854686174.pdf;"2016-09-14 08:08:31";"2016-09-16 10:29:42";"Acta de Apertura";adjudicacion;35;
QlYuCUemrkg%253D;acta_apertura_campo_1473162418751.pdf;"2016-09-06 07:47:18";"2016-09-16 10:29:42";"Acta de Apertura";adjudicacion;35;
TjhcI2azvfI%253D;cuadro_comparativo_precios_campo_1473854701412.pdf;"2016-09-14 08:08:31";"2016-09-16 10:29:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JB1QURJ3jNo%253D;cuadro_comparativo_precios_campo_1473162430488.pdf;"2016-09-06 07:47:18";"2016-09-16 10:29:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
X9LV2PXIfI0%253D;dictamen_evaluacion_campo_1473854695007.pdf;"2016-09-14 08:08:31";"2016-09-16 10:29:42";"Informe de Evaluación";adjudicacion;36;
JkO3A7ZoYFU%253D;dictamen_evaluacion_campo_1473162424337.pdf;"2016-09-06 07:47:18";"2016-09-16 10:29:42";"Informe de Evaluación";adjudicacion;36;
gQAVr7j8GG4%253D;nota_a_dncp_envio_de_contrato_1474044813279.pdf;"2016-09-16 12:54:05";"2016-09-20 15:25:19";"Nota de Aclaración";contrato;220;
fl02JlbsaMQ%253D;notificacion_campo_1473854705437.pdf;"2016-09-14 08:08:31";"2016-09-16 10:29:42";"Notificación al Oferente";adjudicacion;39;
oOtYap6X6O0%253D;notificacion_campo_1473162435180.pdf;"2016-09-06 07:47:18";"2016-09-16 10:29:42";"Notificación al Oferente";adjudicacion;39;
kPhM1pAuIas%253D;contrato_campo_experimental_2016_1474044804213.pdf;"2016-09-16 12:54:05";"2016-09-20 15:25:19";"Orden de Compra o Contrato";contrato;123;
