id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6mLIUA8Y4rlg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";1050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IsX5s%2BjrFyxg3mM07iELNw%3D%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FjbXHfWZRFhg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1650000;_NO_APLICA_;4.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oryOy6Clnl9g3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;Mamposteria;77500;_NO_APLICA_;85.000000000000;_NO_APLICA_;6587500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0hUP2dGfFQlg3mM07iELNw%3D%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";238500;_NO_APLICA_;386.000000000000;_NO_APLICA_;92061000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KcgnXMSRx11g3mM07iELNw%3D%3D;6;72131601-008;Revoques;Revoques;73378500;_NO_APLICA_;1.000000000000;_NO_APLICA_;73378500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x%2Fn30nZfmd1g3mM07iELNw%3D%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28500;_NO_APLICA_;315.000000000000;_NO_APLICA_;8977500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VwRa15WcApVg3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";18500;_NO_APLICA_;315.000000000000;_NO_APLICA_;5827500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sf8w102xwFdg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";78600;_NO_APLICA_;315.000000000000;_NO_APLICA_;24759000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3o9uawq81oRg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";55000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
