id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EBePLS3AO5Rg3mM07iELNw%3D%3D;1;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";110100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;110100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6ksI90wW5EFg3mM07iELNw%3D%3D;2;72131601-010;Aberturas;Aberturas;9850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hwYuJiUdkjNg3mM07iELNw%3D%3D;3;72131601-012;"Servicio de pintura";"Servicio de pintura";55533000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55533000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z2haDZ%2B5GXRg3mM07iELNw%3D%3D;4;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";93500;_NO_APLICA_;10.000000000000;_NO_APLICA_;935000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dlsQdDm5Ca5g3mM07iELNw%3D%3D;5;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";27987500;_NO_APLICA_;1.000000000000;_NO_APLICA_;27987500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
el%2BLVqjAoedg3mM07iELNw%3D%3D;6;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";16295000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16295000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tYwuki4vhFpg3mM07iELNw%3D%3D;7;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";65000;_NO_APLICA_;113.000000000000;_NO_APLICA_;7345000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iHcxCw2haPFg3mM07iELNw%3D%3D;8;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";100000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9qTt651YHbZg3mM07iELNw%3D%3D;9;72131601-013;"Limpieza de obra";"Limpieza de obra";1500;_NO_APLICA_;555.750000000000;_NO_APLICA_;833625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
muiKm3PAqhJg3mM07iELNw%3D%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";83550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;83550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
