id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hvt3Ao5s%2F6Vg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";2700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WytLl13vPd5g3mM07iELNw%3D%3D;2;72131601-003;Cimiento;Cimiento;6106500;_NO_APLICA_;1.000000000000;_NO_APLICA_;6106500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JCm0PZ3UM5Zg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1450000;_NO_APLICA_;11.360000000000;_NO_APLICA_;16472000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PbJHWIcbYRBg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;Mamposteria;109000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2180000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5e3gXotzk2tg3mM07iELNw%3D%3D;5;72131601-010;Aberturas;Aberturas;8954000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8954000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KXL3S17OiZhg3mM07iELNw%3D%3D;6;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";22500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
alBDXG3ceYBg3mM07iELNw%3D%3D;7;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";36000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aE1nwC6UMwRg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;Mamposteria;60000;_NO_APLICA_;29.440000000000;_NO_APLICA_;1766400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xJKopjnRuhtg3mM07iELNw%3D%3D;9;72131601-006;Aislacion;Aislacion;37500;_NO_APLICA_;29.000000000000;_NO_APLICA_;1087500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SignMSpWC11g3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";13500;_NO_APLICA_;128.600000000000;_NO_APLICA_;1736100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K47yMOeMSpFg3mM07iELNw%3D%3D;11;72131601-008;Revoques;Revoques;21859000;_NO_APLICA_;1.000000000000;_NO_APLICA_;21859000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hbv6p5oR9P1g3mM07iELNw%3D%3D;12;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso";114000;_NO_APLICA_;10.870000000000;_NO_APLICA_;1239180;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0%2FmQI7X%2FJoNg3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";"Servicio de pintura";12500;_NO_APLICA_;850.000000000000;_NO_APLICA_;10625000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
InD2Pup7I11g3mM07iELNw%3D%3D;14;72101703-002;"Construcción de acera o vereda";"Construcción de acera o vereda";46488000;_NO_APLICA_;1.000000000000;_NO_APLICA_;46488000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
