slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
325928-rosa-matilde-zarate-gonzalez-4;CO-30206-17-137681;"2017-05-04 14:55:48.107";325928;"Adquisición de Equipos de Computación";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140100000;PYG;Guaraníes;;"2017-04-25 09:59:04"
325922-rosa-matilde-zarate-gonzalez-1;CD-30206-17-142133;"2017-08-07 09:38:15.682";325922;"Adquisición de Centralita";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44800000;PYG;Guaraníes;;"2017-08-04 11:38:39"
352063-rosa-matilde-zarate-gonzalez-4;CD-30206-18-163426;"2018-11-19 07:59:03.44";352063;"ADQUISICION DE EQUIPOS OFICINA E INFORMATICOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77550000;PYG;Guaraníes;;"2018-10-29 07:56:57"
363205-rosa-matilde-zarate-gonzalez-1;CD-22013-19-171245;"2019-05-16 17:05:17.739";363205;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161700000;PYG;Guaraníes;;"2019-05-06 15:57:26"
361479-rosa-matilde-zarate-gonzalez-1;CD-30206-19-174404;"2019-07-16 16:54:40.675";361479;"ADQUISICION DE ESQUIPOS OFICINAS E INFORMATICA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126325000;PYG;Guaraníes;;"2019-07-02 17:00:29"
361476-rosa-matilde-zarate-gonzalez-1;CD-30206-19-174434;"2019-07-16 17:38:59.814";361476;"ADQUISICION DE EQUIPOS AUDIOVISUALES Y DE COMUNICACION";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59321000;PYG;Guaraníes;;"2019-07-03 17:35:56"
361666-rosa-matilde-zarate-gonzalez-3;CD-30206-19-174783;"2019-07-24 09:31:23.348";361666;"ADQUISICION DE ELECTRODOMESTICOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14975000;PYG;Guaraníes;;"2019-07-05 16:46:32"
366484-rosa-matilde-zarate-gonzalez-3;CO-22013-19-174993;"2019-07-26 17:35:35.326";366484;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183420000;PYG;Guaraníes;;"2019-07-16 17:07:39"
367380-rosa-matilde-zarate-gonzalez-1;CO-22013-19-175548;"2019-08-06 16:38:18.911";367380;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACION PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";339930000;PYG;Guaraníes;;"2019-07-24 17:14:36"
366457-rosa-matilde-zarate-gonzalez-1;CO-30206-19-176419;"2019-08-23 17:06:56.282";366457;"DESARROLLO DE SOFTWARE E INSTALACION DE REDES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2019-08-07 16:55:40"
372806-rosa-matilde-zarate-gonzalez-1;CD-22013-19-182889;"2019-12-12 14:04:41.7";372806;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128750000;PYG;Guaraníes;;"2019-12-07 10:37:41"
381191-rosa-matilde-zarate-gonzalez;CO-22013-20-188845;"2020-06-04 11:11:18.694";381191;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";377750000;PYG;Guaraníes;;"2020-05-28 10:02:10"
385327-rosa-matilde-zarate-gonzalez-1;CD-22013-20-191766;"2020-10-07 08:49:45.1";385327;"ADQUISICIÓN DE IMPRESORAS PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77690000;PYG;Guaraníes;;"2020-09-30 08:39:34"
