id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnLGbq4DQZxwYxj8TSUDIENxVZ2c0SK5Vlv4DF%2FGCofygmAXVyUuVE;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-002-0000971;;6271550;5892468;PYG;Guaraníes;2024-01-18;211001
hXCfVb4CFmgnLGbq4DQZxwYxj8TSUDIENxVZ2c0SK5U%2FtCX2Kg54M8xrYpsv4tS7;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-002-0000786;;8229375;7785635;PYG;Guaraníes;2023-11-09;160493
hXCfVb4CFmgnLGbq4DQZxwYxj8TSUDIENxVZ2c0SK5XSvm%2BNW5wR0Y5Yq%2FW2eDnC;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-002-0000851;;2250000;2143179;PYG;Guaraníes;2023-11-09;163301
hXCfVb4CFmgnLGbq4DQZxwYxj8TSUDIENxVZ2c0SK5UO%2F%2BbvuihXb45Yq%2FW2eDnC;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-002-0000852;;8085625;7648708;PYG;Guaraníes;2023-11-09;163301
hXCfVb4CFmgnLGbq4DQZxwYxj8TSUDIENxVZ2c0SK5X3kRGAQd9YcZwu6kDgfvcj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-002-0000670;;8606625;8198015;PYG;Guaraníes;2023-10-02;138381
hXCfVb4CFmgnLGbq4DQZxwYxj8TSUDIENxVZ2c0SK5WDRL1fNmrCrhXt6zrMdpEi;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-002-0000728;;7622900;7208241;PYG;Guaraníes;2023-10-02;138449
hXCfVb4CFmgnLGbq4DQZxwYxj8TSUDIENxVZ2c0SK5VJSSkzOpPTvUvonm3ZYzxi;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-002-0000536;;8197775;7808575;PYG;Guaraníes;2023-09-01;104381
hXCfVb4CFmgnLGbq4DQZxwYxj8TSUDIENxVZ2c0SK5X0lsdA%2BEjQbkvonm3ZYzxi;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-002-0000595;;6080750;5755148;PYG;Guaraníes;2023-09-01;104381
hXCfVb4CFmgnLGbq4DQZxwYxj8TSUDIENxVZ2c0SK5X7fvaR8tIPCEvonm3ZYzxi;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-002-0000596;;6164000;5871358;PYG;Guaraníes;2023-09-01;104381
hXCfVb4CFmgnLGbq4DQZxwYxj8TSUDIENxVZ2c0SK5WMn77QR3CVmP1v2IawEPVt;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-002-0000495;;59482730;56470135;PYG;Guaraníes;2023-08-07;94563
hXCfVb4CFmgnLGbq4DQZxwYxj8TSUDIENxVZ2c0SK5VG3HRFfzMgWf1v2IawEPVt;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-002-0000496;;6333875;5993348;PYG;Guaraníes;2023-08-07;94563
hXCfVb4CFmgnLGbq4DQZxwYxj8TSUDIENxVZ2c0SK5WHoVPaWndG1nKpr7p0WI2j;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-002-0000417;;56299880;53438394;PYG;Guaraníes;2023-07-06;67921
hXCfVb4CFmgnLGbq4DQZxwYxj8TSUDIENxVZ2c0SK5UGqZS%2FjJd%2FNnKpr7p0WI2j;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-002-0000418;;6333875;5993348;PYG;Guaraníes;2023-07-06;67921
hXCfVb4CFmgnLGbq4DQZxwYxj8TSUDIENxVZ2c0SK5UxwpeTIVT2uMjWCuANGojQ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-002-0000348;;62102500;59154110;PYG;Guaraníes;2023-06-14;57109
hXCfVb4CFmgnLGbq4DQZxwYxj8TSUDIENxVZ2c0SK5WYXy1h38ZRksjWCuANGojQ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-002-0000349;;41370500;39406387;PYG;Guaraníes;2023-06-14;57109
hXCfVb4CFmgnLGbq4DQZxwYxj8TSUDIENxVZ2c0SK5UrPtVwvlzrasjWCuANGojQ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-002-0000350;;7046750;6667366;PYG;Guaraníes;2023-06-14;57109
hXCfVb4CFmgnLGbq4DQZxwYxj8TSUDIENxVZ2c0SK5Vkg6SHoJUp9ba2JEf3EG38;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-002-0000287;;7046750;6667366;PYG;Guaraníes;2023-04-20;37460
hXCfVb4CFmgnLGbq4DQZxwYxj8TSUDIENxVZ2c0SK5Wr0btDOR1CJba2JEf3EG38;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-002-0000307;;7425000;7072489;PYG;Guaraníes;2023-04-20;37460
hXCfVb4CFmgnLGbq4DQZxwYxj8TSUDIENxVZ2c0SK5XyccFpElBcnxMXXQtlbvnz;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-002-0000214;;63192500;60192361;PYG;Guaraníes;2023-04-10;14842
hXCfVb4CFmgnLGbq4DQZxwYxj8TSUDIENxVZ2c0SK5UHP4ffmTHlhxMXXQtlbvnz;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-002-0000227;;6198050;5866060;PYG;Guaraníes;2023-04-10;14842
hXCfVb4CFmgnLGbq4DQZxwYxj8TSUDIENxVZ2c0SK5Vr3KvsLSg3WhMXXQtlbvnz;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-002-0000229;;33759000;31768753;PYG;Guaraníes;2023-04-10;14842
hXCfVb4CFmgnLGbq4DQZxwYxj8TSUDIENxVZ2c0SK5Vd1wXrmqQPQBMXXQtlbvnz;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-002-0000230;;21980000;20936473;PYG;Guaraníes;2023-04-10;14842
hXCfVb4CFmgnLGbq4DQZxwYxj8TSUDIENxVZ2c0SK5XfWazEjXUwNZE2yB1Ov9ph;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-002-0000194;;6200150;5868036;PYG;Guaraníes;2023-02-17;3395
hXCfVb4CFmgnLGbq4DQZxwYxj8TSUDIENxVZ2c0SK5XBeyAndeFYrab3PAbhJ3DR;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";001-002-0000123;;1929250;1887690;PYG;Guaraníes;2023-01-20;205257
