id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyJF5T24ygiNDetyKJ%2BQag48xEMKcDB%2BkPSg%2FlP2krIS9sQNr2j1qqP;fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";358705;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0000144;;1345000;1340256;PYG;Guaraníes;2019-08-07;96456
xcO93yh67AyJF5T24ygiNDetyKJ%2BQag48xEMKcDB%2BkO4kaq5b%2BMX19sQNr2j1qqP;fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";358705;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0000145;;4567500;4302253;PYG;Guaraníes;2019-08-07;96456
xcO93yh67AyJF5T24ygiNDetyKJ%2BQag48xEMKcDB%2BkO3wjFo%2FcrQXdsQNr2j1qqP;fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";358705;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0000146;;849700;846703;PYG;Guaraníes;2019-08-07;96456
xcO93yh67AyJF5T24ygiNDetyKJ%2BQag48xEMKcDB%2BkMLtXC%2FdK8hhtsQNr2j1qqP;fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";358705;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0000148;;153000;152460;PYG;Guaraníes;2019-08-07;96456
xcO93yh67AyJF5T24ygiNDetyKJ%2BQag48xEMKcDB%2BkOSevigu7lbFE7KQUYjTEV9;fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";358705;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0000089;;790350;787562;PYG;Guaraníes;2019-07-08;78313
xcO93yh67AyJF5T24ygiNDetyKJ%2BQag48xEMKcDB%2BkOxZvAcMKy8kE7KQUYjTEV9;fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";358705;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0000090;;1347500;1342747;PYG;Guaraníes;2019-07-08;78313
xcO93yh67AyJF5T24ygiNDetyKJ%2BQag48xEMKcDB%2BkNyskyqNmuJ307KQUYjTEV9;fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";358705;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0000092;;1724000;1717919;PYG;Guaraníes;2019-07-08;78313
xcO93yh67AyJF5T24ygiNDetyKJ%2BQag48xEMKcDB%2BkOttnbv9iw1sE7KQUYjTEV9;fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";358705;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0000095;;3024900;2849236;PYG;Guaraníes;2019-07-08;78313
xcO93yh67AyJF5T24ygiNDetyKJ%2BQag48xEMKcDB%2BkOybjcoVR6CKU7KQUYjTEV9;fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";358705;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0000096;;1150000;1145944;PYG;Guaraníes;2019-07-08;78313
xcO93yh67AyJF5T24ygiNDetyKJ%2BQag48xEMKcDB%2BkPrPzbu4iX3Y2yYvYgRCk9S;fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";358705;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0000081;;2951750;2780334;PYG;Guaraníes;2019-05-06;51252
xcO93yh67AyJF5T24ygiNDetyKJ%2BQag48xEMKcDB%2BkO%2B%2FrZF7ocAWmyYvYgRCk9S;fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";358705;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0000082;;4725000;4450606;PYG;Guaraníes;2019-05-06;51252
xcO93yh67AyJF5T24ygiNDetyKJ%2BQag48xEMKcDB%2BkOQYS5dGjPq6myYvYgRCk9S;fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";358705;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0000083;;3950000;3720613;PYG;Guaraníes;2019-05-06;51252
xcO93yh67AyJF5T24ygiNDetyKJ%2BQag48xEMKcDB%2BkOrJ36To4TjuGyYvYgRCk9S;fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";358705;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0000084;;669400;667039;PYG;Guaraníes;2019-05-06;51252
xcO93yh67AyJF5T24ygiNDetyKJ%2BQag48xEMKcDB%2BkNduyFiRFSysGyYvYgRCk9S;fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";358705;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";001-001-0000085;;2751900;2592089;PYG;Guaraníes;2019-05-06;51252
