id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9FM991muJ6U%3D;52101501;"Alfombras ";" Alfombras ";3
jTVT7GUpP2I%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";5
b2Sh6d4T4mQ%3D;56101520;"Armarios, estantes y modulares";" Armarios, estantes y modulares (bajo para documentos)";3
eAGJSqUW6DE%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares (mueble para mesa de entrada)";2
YChgZi1SDxY%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";2
zllJfejJEzQ%3D;56101703;Escritorios;"Escritorios (en L)";2
Ja%2BbYUtuSYY%3D;56101703;Escritorios;"Escritorios- p/ Intendencia (Grande U)";1
m%2BClyTVD%2Bjw%3D;56101703;Escritorios;"Escritorios (simples)";5
Bby%2F9GU9wYQ%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";2
WoSRq850nR8%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";1
uid0AmfiMtE%3D;24131501;"Refrigerador y congelador combinado y accesorios";"Refrigerador y congelador combinado y accesorios";2
XseOoPRyAeE%3D;56101504;Sillas;" Sillas (para atención al público)";35
4jBEHQXM%2F4I%3D;56101522;Sillon;" Sillon giratorio";6
397z%2FJieBeU%3D;56101522;Sillon;" Sillon (Intendencia: cuerina,giratorio)";1
D9SGsQebtHc%3D;56101502;Sofas;"Sofas (intendencia)";1
