id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gbl8uuYD3qw%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";50
4ca6SV9TpcY%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";100
UtYuBVGm%2BbI%3D;15121527;"Aceite de turbina";"Aceite de turbina";8
IHS9IvjOMOI%3D;42312206;"Agujas de sutura";"Agujas de sutura";1
F2zA6MbH4yI%3D;42312206;"Agujas de sutura";"Agujas de sutura";4
jImQQgKRNck%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";50
05RS%2BgPBBrw%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";1
7wJQOKoUzdA%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";2
kAkkKZYtLpk%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";2
T7YfQkV8Lwg%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";2
WWFfAf1dlhQ%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";2
9Sjf2%2FwHZPc%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
TAGuvDM85vU%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";5
5ZRxdEOxQmE%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";5
pWtUeYsqzx4%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";5
CoepNOOQUSc%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";10
Cnjcpx62Cio%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";50
wLp7qy5eS6g%3D;51142931;"Cloruro de etilo";"Cloruro de etilo";2
aqDgSRnYsdY%3D;42151676;"Cuchillas odontologicas";"Cuchillas odontologicas";10
neztSzCSo%2F4%3D;42151669;"Deshidratantes odontologicos";"Deshidratantes odontologicos";3
ZzzXo7lK7Rk%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";30
UlBN3M3XuuM%3D;42151632;"Escariadores dentales";"Escariadores dentales";2
RufzsBR23qQ%3D;42151632;"Escariadores dentales";"Escariadores dentales";2
mj7Uk7%2B3tcA%3D;42151639;"Espatulas dentales";"Espatulas dentales";6
aAjBL7XyARc%3D;42294510;"Esponjas para cirugia oftalmologica";"Esponjas para cirugia oftalmologica";5
3LUlo07sX4s%3D;42151619;"Excavadores dentales";"Excavadores dentales";5
29bU242eTII%3D;42151619;"Excavadores dentales";"Excavadores dentales";5
23lGp8ik8qc%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";30
cJIfmpmUaTc%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";100
iobaF5gdcRk%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";100
yzw5qOKOJL0%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
0bojKjAEF7E%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";100
p6GVDBKu4aM%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
je69r8vSAmg%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
dlXgXsjZuV0%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";160
p6Fi6qt42Fg%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";100
