slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
248355-sertrans-publicitaria-1;CD-30186-13-68744;"2013-01-30 08:00:40.993156";248355;"Provisión y Preparado de Canastas Navideñas";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22210020;PYG;Guaraníes;;"2013-01-16 07:57:41"
252189-sertrans-publicitaria-1;CD-12001-13-69863;"2013-03-18 11:08:58.860855";252189;"Adquisicion de prenda de vestir";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11137700;PYG;Guaraníes;;"2013-03-14 14:59:01"
255553-sertrans-publicitaria-3;CD-12008-13-73674;"2013-06-13 09:22:19.785977";255553;"ADQUISICION DE VESTUARIOS PARA QUIROFANO, SABANA, TELAS, OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4407500;PYG;Guaraníes;;"2013-05-07 15:22:31"
259355-sertrans-publicitaria-1;CD-12008-13-74356;"2013-06-26 16:48:59.130989";259355;"ADQUISICION DE TEXTILES, VESTUARIOS, CALZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6035000;PYG;Guaraníes;;"2013-06-06 10:48:12"
252835-sertrans-publicitaria-6;CD-12008-13-74343;"2013-06-26 16:31:47.973863";252835;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";653300;PYG;Guaraníes;;"2013-06-18 11:49:03"
260900-sertrans-publicitaria-1;CD-12008-13-75282;"2013-07-15 07:53:21.387689";260900;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DEL HOSPITAL LOMA PYTA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67390500;PYG;Guaraníes;;"2013-06-28 10:01:03"
260361-sertrans-publicitaria-1;CD-13004-13-74854;"2013-07-04 17:11:32.727768";260361;"ADQUISICIÓN Y CONFECCIÓN DE UNIFORMES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24516350;PYG;Guaraníes;;"2013-07-03 14:48:40"
252783-sertrans-publicitaria-4;CD-12008-13-76296;"2013-08-09 14:41:23.268953";252783;"ADQUISICION DE PRENDAS DE VESTIR, TEXTILES, HILOS, TELAS, CALZADOS, CAUCHOS Y GOMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6582500;PYG;Guaraníes;;"2013-07-29 15:47:47"
251970-sertrans-publicitaria-5;"Pendiente de Emisión";"Pendiente de Emisión";251970;"ADQUISICIÓN DE TEXTILES Y OTROS PARA EL HOSPITAL SAN JORGE ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41495900;PYG;Guaraníes;;"2013-08-05 07:30:11"
260711-sertrans-publicitaria-1;CD-12001-13-78214;"2013-09-27 15:54:06.474201";260711;"CD SICOM Nº 11/2013 ADQUISICION DE REMERAS PARA UNIFORME DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17960000;PYG;Guaraníes;;"2013-09-19 12:00:55"
