id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
svkeD9JOIps%253D;cuadro_precios_compatativos_1276784341456.pdf;"2010-06-17 10:19:11";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
mlgYCCLp23c%253D;informecomite_1277475863961.pdf;"2010-06-25 10:24:28";;"Informe de Evaluación";adjudicacion;36;
AEI9eWpTyLo%253D;resolucionalsa0001_1279200067457.pdf;"2010-07-15 09:21:11";;"Resolución de Adjudicación";adjudicacion;37;
CZNyeHL%252FKN0%253D;resoluciongoldentrade0001_1279200030107.pdf;"2010-07-15 09:20:37";;"Resolución de Adjudicación";adjudicacion;37;
jLhEUiuGqRo%253D;resoluciontelexpar0001_1279200005956.pdf;"2010-07-15 09:20:10";;"Resolución de Adjudicación";adjudicacion;37;
bozJkoF6118%253D;resolucion2a0001_1278080316371.pdf;"2010-07-02 10:18:40";;"Resolución de Adjudicación";adjudicacion;37;
u2flAWGJ1kQ%253D;resolucionprovepar0001_1277988755898.pdf;"2010-07-01 08:52:47";;"Resolución de Adjudicación";adjudicacion;37;
cqHTT%252FOoqmc%253D;resoluciondonlorenzo0001_1277907412103.pdf;"2010-06-30 10:16:56";;"Resolución de Adjudicación";adjudicacion;37;
ClkE9iYMvAI%253D;resolucionfbc0001_1277907340131.pdf;"2010-06-30 10:15:49";;"Resolución de Adjudicación";adjudicacion;37;
79ZDELXKF9w%253D;resolucionadjudicacguaira_1277475858501.pdf;"2010-06-25 10:24:28";;"Resolución de Adjudicación";adjudicacion;37;
