id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1FQud%2FVB08NlWKdJDBL6HF9Yy3eBEAFL6IAN%2F581%2F7T4TG2nH4fCGwf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000981;;53864321;48287895;PYG;Guaraníes;2020-10-09;
26wB%2BNK7q1FQud%2FVB08NlWKdJDBL6HF9Yy3eBEAFL6KAYxRS6xTo7CkTAkgY1rjI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000982;;7592366;6806348;PYG;Guaraníes;2020-10-09;
26wB%2BNK7q1FQud%2FVB08NlWKdJDBL6HF9Yy3eBEAFL6L1EloWNXvOnov044ilJLQh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001001;;12296660;11023621;PYG;Guaraníes;2020-10-09;
26wB%2BNK7q1FQud%2FVB08NlWKdJDBL6HF9Yy3eBEAFL6Ix73TSsLxVXwKhAnkC963E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001002;;115453638;103501037;PYG;Guaraníes;2020-10-09;
26wB%2BNK7q1FQud%2FVB08NlWKdJDBL6HF9Yy3eBEAFL6KPkJ73PFc3cYHupTAfppPb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001003;;62054904;55630529;PYG;Guaraníes;2020-10-09;
26wB%2BNK7q1FQud%2FVB08NlWKdJDBL6HF9Yy3eBEAFL6K8BUaTM5fPcDsCm1Qpk9uA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001004;;6555625;5876939;PYG;Guaraníes;2020-10-09;
26wB%2BNK7q1FQud%2FVB08NlWKdJDBL6HF9Yy3eBEAFL6KXcIlv6URZieexzpp4DipI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001005;;61473553;55109364;PYG;Guaraníes;2020-10-09;
26wB%2BNK7q1FQud%2FVB08NlWKdJDBL6HF9Yy3eBEAFL6I5mE%2F%2Bpc93xkMK2nCWnAGZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001006;;17610745;15787553;PYG;Guaraníes;2020-10-09;
26wB%2BNK7q1FQud%2FVB08NlWKdJDBL6HF9Yy3eBEAFL6LnImycYu5BUhcvgh9vpLqp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000962;;71443326;64046994;PYG;Guaraníes;2020-09-09;
26wB%2BNK7q1FQud%2FVB08NlWKdJDBL6HF9Yy3eBEAFL6JUUeLYbCN%2BfEi1h9WIspjv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000963;;7416653;6648827;PYG;Guaraníes;2020-09-09;
