slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
352161-adquisicion-rasta-aradora-carroceria-metalica-camiones-1;352161;"Adquisición rasta aradora y carrocería metalica para camiones.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-11-09 07:40:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
373664-construccion-tinglado-salon-usos-multiples-barrio-amistad-1;373664;"Construcción Tinglado- Salón de Usos Multiples-Barrio Amistad.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-09-17 10:11:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;791501094
384048-adquisicion-tanques-fibra-vidrio-abastecimiento-agua-potable-comunidades-vulnerables-1;384048;"Adquisición de Tanques de Fibra de Vidrio para el Abastecimiento de Agua Potable a Comunidades Vulnerables";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2021-01-29 16:23:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1712946640
404980-construccion-sistemas-abastecimiento-agua-saneamiento-comunidades-indigenas-chaco-dp-1;404980;"Construccion de Sistemas de Abastecimiento de Agua y Saneamiento en Comunidades Indigenas del Chaco Dpto de Alto Paraguay";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-08-10 14:55:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10820704533
404942-construccion-sistemas-abastecimiento-agua-macrocaptacion-agua-lluvia-comunidades-ind-1;404942;"Construcción de Sistemas de Abastecimiento de Agua por Macrocaptacion de Agua de Lluvia para Comunidades Indígenas del Chaco Zona Laguna Negra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-09-13 09:54:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15328360485
406285-construccion-sistemas-abastecimiento-agua-macrocaptacion-agua-lluvia-comunidades-ind-1;406285;"Construcción de Sistemas de Abastecimiento de Agua por Macrocaptación de Agua de Lluvia para Comunidades Indigenas del Chaco - Zona La Patria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-09-27 13:59:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16081760561
412564-construccion-oficina-regional-chaco-filadelfia-1;412564;"CONSTRUCCION OFICINA REGIONAL CHACO FILADELFIA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-02 08:38:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1152231948
418445-adquisicion-materiales-obras-civiles-1;418445;"Adquisición de Materiales para Obras Civiles ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2023-05-05 09:42:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6669160
427341-cp-n-07-2023-construccion-unidad-zonal-senacsa-agua-dulce-plurianual-1;427341;"CP N.º 07/2023 CONSTRUCCIÓN DE LA UNIDAD ZONAL DEL SENACSA EN AGUA DULCE - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2023-08-28 15:54:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2613115931
427316-construccion-tinglados-obras-fonacide-1;427316;"CONSTRUCCION DE TINGLADOS - OBRAS FONACIDE";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-09-13 14:08:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;759309479
