id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
a9Q%252Fidx%252BRrM%253D;acta_de_apertura_1520535837457.pdf;"2018-03-08 16:04:02";"2018-03-14 17:11:52";"Acta de Apertura";adjudicacion;35;
Fb%252B94a9wJn0%253D;cuadro_comparativo_1520535498908.pdf;"2018-03-08 15:58:22";"2018-03-14 17:11:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Zm0oQpgIcfQ%253D;informe_3_1520534856860.pdf;"2018-03-08 15:47:41";"2018-03-14 17:11:52";"Informe de Evaluación";adjudicacion;36;
yUIQhB1T0TM%253D;informe_2_1520534826321.pdf;"2018-03-08 15:47:08";"2018-03-14 17:11:52";"Informe de Evaluación";adjudicacion;36;
wbwufBIuuX4%253D;informe_1_1520534791016.pdf;"2018-03-08 15:46:38";"2018-03-14 17:11:52";"Informe de Evaluación";adjudicacion;36;
qwqzQro2hVk%253D;nota_dncp_2_1521142248067.pdf;"2018-03-15 16:30:57";"2018-03-21 17:03:02";"Nota de Aclaración";contrato;220;
VFtTO4d8TDw%253D;4266_338745_1521058306932.pdf;"2018-03-14 17:11:52";;"Nota de Observacion";adjudicacion;366;
78C%252FYm079Uo%253D;notificacion_a_los_oferentes_1520534878598.pdf;"2018-03-08 15:48:01";"2018-03-14 17:11:52";"Notificación al Oferente";adjudicacion;39;
0X9tCgR83D0%253D;contrato_n__08___unpar_s_a__1521142242899.pdf;"2018-03-15 16:30:57";"2018-03-21 17:03:02";"Orden de Compra o Contrato";contrato;123;
wknH8q%252B%252B%252BKw%253D;resolucion_de_adj_1520534963397.pdf;"2018-03-08 15:49:27";"2018-03-14 17:11:52";"Resolución de Adjudicación";adjudicacion;37;
