slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156425-aseguradora-sur-sa-seguros-generales-asur-3;CD-11003-10-53371;;156425;"ADQ. DE POLIZAS DE SEGUROS PARA VEHICULOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660000;PYG;Guaraníes;;"2010-02-26 00:00:00"
186243-aseguradora-sur-sa-seguros-generales-asur-1;CD-30228-10-1258;"2010-05-03 12:27:17.969367";186243;"Seguro automotores";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11340000;PYG;Guaraníes;;"2010-05-03 12:27:18"
189478-aseguradora-sur-sa-seguros-generales-asur-1;CD-22015-10-1927;"2010-05-18 08:38:26.795694";189478;"Servicios de seguro vehicular y del edificio";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58000000;PYG;Guaraníes;;"2010-05-18 08:38:27"
188902-aseguradora-sur-sa-seguros-generales-asur-1;CD-30170-10-2245;"2010-05-24 14:37:46.94611";188902;"Seguro para Vehículo Municipal";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2450000;PYG;Guaraníes;;"2010-05-24 14:37:47"
201473-aseguradora-sur-sa-seguros-generales-asur-1;CD-12003-10-6081;"2010-07-14 09:43:57.252225";201473;"Contratación de Pólizas de Seguro para Vehículos";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4418000;PYG;Guaraníes;;"2010-07-14 09:43:57"
188110-aseguradora-sur-sa-seguros-generales-asur-1;CD-12003-10-14525;"2010-11-17 11:30:22.62828";188110;"Contratacion de Seguros para Bienes de la Institucion";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70348513;PYG;Guaraníes;;"2010-11-17 11:30:23"
190100-aseguradora-sur-sa-seguros-generales-asur-1;CD-22008-10-16250;"2010-11-29 16:20:07.340119";190100;"SEGUROS VEHICULARES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2010-11-29 16:20:07"
190612-aseguradora-sur-sa-seguros-generales-asur-1;CD-23011-10-17859;"2010-12-06 13:49:20.360609";190612;"POLIZAS DE SEGUROS PARA VEHICULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34320000;PYG;Guaraníes;;"2010-12-06 13:49:20"
211754-aseguradora-sur-sa-seguros-generales-asur-1;CD-12011-11-36281;"2011-10-14 12:40:37.405076";211754;"SEGUROS PARA LOS VEHICULOS DE LOS PROGRAMAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5550000;PYG;Guaraníes;;"2011-10-14 12:40:37"
219090-aseguradora-sur-sa-seguros-generales-asur-1;CD-12008-11-37168;"2011-10-26 07:42:23.874844";219090;"Seguro para Vehículos de la Supsalud";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13750000;PYG;Guaraníes;;"2011-10-26 07:42:24"
