slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
246937-seguro-edificio-contenido;246937;"Seguro de edificio y contenido";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-02-04 11:24:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18500000
246646-primas-gastos-seguro;246646;"Primas y Gastos de Seguro";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-02-04 14:38:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
246392-seguro-vehiculo;246392;"Seguro de Vehículo";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-02-05 08:17:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
246272-contratacion-seguros-varios-ad-referendum;246272;"CONTRATACION DE SEGUROS VARIOS  AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-02-08 08:47:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
248394-seguro-vehiculo-ad-referendum;248394;"SEGURO DE VEHICULO - AD REFERENDUM";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-02-13 14:22:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
249087-seguros-edificios-vehiculos-otros;249087;"SEGUROS DE EDIFICIOS, VEHICULOS Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2013-02-15 10:22:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
245866-polizas-seguro-activos-fijo-caja-bancaria-ad-referendum;245866;"POLIZAS DE SEGURO SOBRE LOS ACTIVOS FIJO DE LA CAJA BANCARIA - AD REFERENDUM";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-02-18 15:01:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
247878-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2013;247878;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2013)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-02-22 16:11:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26400000
249097-prestacion-servicios-seguro-vehiculo-rectorado-ad-referendum;249097;"Prestación de Servicios de Seguro de Vehículo para el Rectorado - AD REFERENDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-02-27 08:48:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
249711-contratacion-seguros-veiculares-todo-riego-parque-automotor-gobernacion-mi;249711;"CONTRATACION DE SEGUROS VEICULARES CONTRA TODO RIEGO DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-03-07 08:26:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23600000
