slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
270386-deposito-materiales-hogar-s-a-1;CD-30177-14-89347;"2014-06-26 11:11:14.493108";270386;"Adquisicion de Materiales de Construccion";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127125000;PYG;Guaraníes;;"2014-05-12 13:00:57"
286948-deposito-materiales-hogar-s-a-1;CD-30177-15-104602;"2015-03-30 15:09:01.322045";286948;"ADQUISISION DE MATERIALES DE CONSTRUCCION";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92700000;PYG;Guaraníes;;"2015-03-27 10:00:08"
286163-deposito-materiales-hogar-s-a-1;CD-30177-15-104873;"2015-04-08 15:16:33.734982";286163;"Adquisicion de herramientas";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31750000;PYG;Guaraníes;;"2015-04-01 07:59:48"
286198-deposito-materiales-hogar-s-a-1;CD-30177-15-105306;"2015-04-20 16:03:41.540804";286198;"Mantenimientos y Reparacion de Desmalesadoras y Motosierras";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19900000;PYG;Guaraníes;;"2015-04-16 10:38:36"
292081-deposito-materiales-hogar-s-a-1;CE-24005-15-111073;"2015-08-26 18:36:47.376176";292081;"SERVICIO DE LIMPIEZA DE INMUEBLES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104959176;PYG;Guaraníes;;"2015-08-26 18:36:47"
305608-deposito-materiales-hogar-s-a-1;CD-30177-16-121180;"2016-05-11 15:43:27.648";305608;"Adquisición de Materiales para la construcción";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138500000;PYG;Guaraníes;;"2016-05-05 10:16:02"
315669-deposito-materiales-hogar-s-a-14;CD-30177-16-134248;"2016-12-27 17:54:43.831";315669;"Adquisicion de Materiales Electricos";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22523500;PYG;Guaraníes;;"2016-12-15 20:17:08"
320344-deposito-materiales-hogar-s-a-1;CD-30177-17-134890;"2017-01-26 07:10:42.374";320344;"Reparación de goteras y revoque general";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34250000;PYG;Guaraníes;;"2017-01-24 09:33:27"
322892-deposito-materiales-hogar-s-a-1;CD-30177-17-137133;"2017-04-21 12:10:47.863";322892;"Adquisicion de materiales para la Construccion";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112111000;PYG;Guaraníes;;"2017-04-06 10:40:14"
342866-deposito-materiales-hogar-s-a-1;CD-30177-18-157973;"2018-07-11 08:58:42.888";342866;"Adquisicion de Materiales de Construccion";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133585000;PYG;Guaraníes;;"2018-07-05 08:22:35"
