id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WvrNHT7zG5E%253D;informe_de_evaluacion_1553184707673.pdf;"2019-03-21 13:19:37";;"Informe de Evaluación";adjudicacion;36;
w52Q3zEpjx8%253D;informe_de_evaluacion_1553184707673.pdf;"2019-03-21 13:12:00";;"Informe de Evaluación";adjudicacion;36;
0FEhdBYRt40%253D;4806_19_1554756033930.pdf;"2019-04-08 16:40:36";;"Nota de Observacion";adjudicacion;366;
%252F%252BVfFBznLXk%253D;notificacion_de_adjudicacion_1553191784329.pdf;"2019-03-21 15:10:22";;"Notificación al Oferente";adjudicacion;39;
%252FwSYxCDhw78%253D;notificacion_de_adjudicacion_1553191784329.pdf;"2019-03-21 15:09:53";;"Notificación al Oferente";adjudicacion;39;
xjKaa3oNrLc%253D;contrato_n__10_2019_1553191851429.pdf;"2019-03-21 15:10:57";;"Orden de Compra o Contrato";contrato;123;
G7QjvoxrTQg%253D;contrato_firmado_ok_1554810743619.pdf;"2019-04-09 07:53:28";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
4V8Xo4t%252F%252BPY%253D;contrato_firmado_ok_1554810743619.pdf;"2019-04-09 07:52:32";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
BaHYJhmj8YA%253D;acta_de_apertura_1553185174474.pdf;"2019-03-21 13:19:37";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
TZIfIe8KFsM%253D;resolucion_1554810797001.pdf;"2019-04-09 07:53:28";;"Resolución de Ratificación";adjudicacion;463;
