id;slug;razon_social;ruc;_sipe
295153;4-hermanos-s-r-l;"4 HERMANOS S.R.L ";80075055-1;1
295160;christian-andres-santacruz-gomez;"CHRISTIAN ANDRES SANTACRUZ GOMEZ";3402640-1;1
295152;guillermina-lezcano-lezcano;"GUILLERMINA LEZCANO LEZCANO";1175492-3;1
295155;hc-confecciones-uniformes-empresariales;"HUGO RAMON OVIEDO TORRES ";3652536-7;1
295151;margarita-s-print-srl;"MARGARITA'S PRINT S.R.L. ";80055651-8;1
295154;mejor-promo-s-a;"MEJOR PROMO S.A.";80082542-0;1
295156;publitex-publicidad-etiqueta-sociedad-responsabilidad-limitada;"PUBLITEX PUBLICIDAD Y ETIQUETA SOCIEDAD RESPONSABILIDAD LIMITADA ";80084997-3;1
295159;renata-ruiz-martinez;"RENATA RUIZ MARTINEZ";1605325-7;1
295158;t-shirts-srl;"TST S.A";80053300-3;1
295157;yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;1
