id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkMeLoLSq1CdOW3CfhKRBlGS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000681;;3586879;3215539;PYG;Guaraníes;2019-06-13;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkP0rOaTDpBCzDkUCCvMURJE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000682;;3009804;2698207;PYG;Guaraníes;2019-06-13;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkM5F2OCezqZvAxuP8l4cq0Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000685;;4824857;4325352;PYG;Guaraníes;2019-06-13;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkPgrquREmoZINYp1Yb5G%2BD%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000686;;12799774;11474648;PYG;Guaraníes;2019-06-13;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkPPpoTMpI8Wr%2F0lLp%2BVUC%2Fd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000651;;23477099;21046578;PYG;Guaraníes;2019-01-17;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkO%2FdoH3Nbn9%2FxZ93dZCl3d3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000649;;63562151;56981735;PYG;Guaraníes;2018-12-20;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkOr4QSUOl5vOTTLT3E8KZIs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000640;;122532399;109846953;PYG;Guaraníes;2018-12-04;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkMUizJw4ZHfxlTpSzR6KiGM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000641;;16413230;14714012;PYG;Guaraníes;2018-12-04;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkMAPmj1ek3ogVQIyO9fuIM3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000644;;26934803;24146317;PYG;Guaraníes;2018-12-04;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkPrFV3KfGQ24qp47aBrrjQX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000605;;76488250;69262197;PYG;Guaraníes;2018-09-26;
U2w%2BIClW%2FXzHEToHczts%2BjLahiCU1XXG8xEMKcDB%2BkPcMENC8fsjS2c4er1gCu5H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000599;;46196573;41832257;PYG;Guaraníes;2018-08-14;
