id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
whcnsaz1E5w%3D;52151605;"Abridores de latas o botellas domesticos";"Abridores de latas o botellas domesticos";1
z5BvDQ9cxOc%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
kr5YI1jkM3Y%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
isNLw%2FeXNrQ%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
eYdHjtErlsk%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
8Vdf5nlrhvw%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
ii1fScxj%2FgM%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
Gf%2BKqfFSMFE%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
9NQQufthaUk%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";1
9L%2FJffM13Ho%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";1
Wuucll3IHDk%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";1
ZE0ZziMN2Zs%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";1
rGv1yBBIMmo%3D;48101909;"Cafeteras o teteras de servicio";"Cafeteras o teteras de servicio";1
NwQ2opk4VUU%3D;48101909;"Cafeteras o teteras de servicio";"Cafeteras o teteras de servicio";1
0M%2FXj%2BW2vdE%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";1
980H1GQqFvc%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";1
FjSUHCDNi%2BE%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";1
Pddbr%2FOOSZM%3D;52151650;"Coladores de fregadero de uso domestico";"Coladores de fregadero de uso domestico";1
9FBMZCtK6GM%3D;52151650;"Coladores de fregadero de uso domestico";"Coladores de fregadero de uso domestico";1
XKUvl2%2FFUBg%3D;52151650;"Coladores de fregadero de uso domestico";"Coladores de fregadero de uso domestico";1
PJyxpfje2ps%3D;52151650;"Coladores de fregadero de uso domestico";"Coladores de fregadero de uso domestico";1
KfYYiv6vfUk%3D;52152015;"Compotera ";"Compotera ";1
MefNn6yUuSw%3D;52152015;"Compotera ";"Compotera ";1
6iNC%2Fv1Jyyw%3D;52152015;"Compotera ";"Compotera ";1
qFXFdJrjbIg%3D;52151506;"Contenedores de comida domesticos de usar y tirar";"Contenedores de comida domesticos de usar y tirar";1
aTztFWIJnNc%3D;52152104;"Copas de uso domestico";"Copas de uso domestico";1
qVDeHPcvw5M%3D;52151503;"Cuberteria desechable domestica";"Cuberteria desechable domestica";1
rOBIIxphE5s%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
zgfnI1qvPx8%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
mRBqdZ0lRRk%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
%2FuDTEmUQaoI%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
VsKmnoYVtJU%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
nP1Rhc8MzsM%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
gPxLdrr%2F%2FhQ%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
A5HnptND%2FAk%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
M6wtOOP3Nm8%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
omKL8NX3Wjs%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
u%2F7if4yj7a4%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
s5VKE%2BA0wvE%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
kNUKEa5A1xE%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
ns8QGHWsEho%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
86W7qDbzRXs%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
2IMEVwNwo9M%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
r8htQmY14Ao%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
E5GK%2FBGsAJ4%3D;48101916;"Dispensadoras de servilletas del servicio de alimento";"Dispensadoras de servilletas del servicio de alimento";1
eJnwuX5Jxi4%3D;48101916;"Dispensadoras de servilletas del servicio de alimento";"Dispensadoras de servilletas del servicio de alimento";1
ag59gIJ%2BNVU%3D;48101912;"Dispensadores de condimentos";"Dispensadores de condimentos";1
iggT4oTURK8%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";1
recxMw3mpIw%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";1
BBrKaaqN7t4%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";1
rK5H4bVEpec%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";1
4qaTCOZJ%2BiI%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";1
vB62aIpTJ0s%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";1
nAvV%2BJWB%2Fws%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";1
W%2FUzBsvxqRo%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";1
J57LBEcz8OA%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";1
Ejm5zvxq79o%3D;52151616;"Espatulas de cocina de uso domestico";"Espatulas de cocina de uso domestico";1
ZsgkmPgVgIw%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";1
3eKubkQC2x0%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";1
wukLUb7VUps%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";1
hXDbkK6KK90%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";1
Gy9Urkynmr8%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
ixqABnxgO98%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
cPzxGstB8hQ%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
Ydgp6ePul2c%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
nMYzir7e4ao%3D;24141502;"Laminas de embalaje";"Laminas de embalaje";1
NYwZOzUwG8k%3D;24141502;"Laminas de embalaje";"Laminas de embalaje";1
NE6k%2F2pwhvM%3D;52151646;"Mazos y ablandadoras de cocina de uso domestico";"Mazos y ablandadoras de cocina de uso domestico";1
rDXg6yCzWTg%3D;52151646;"Mazos y ablandadoras de cocina de uso domestico";"Mazos y ablandadoras de cocina de uso domestico";1
rvLX97gbwyc%3D;52151904;"Moldes domesticos para asar";"Moldes domesticos para asar";1
4w%2BZ0RqYs0w%3D;52151904;"Moldes domesticos para asar";"Moldes domesticos para asar";1
iELh6Ak%2FtOQ%3D;52151904;"Moldes domesticos para asar";"Moldes domesticos para asar";1
Fv39pA%2FPfaQ%3D;52151904;"Moldes domesticos para asar";"Moldes domesticos para asar";1
yV03CIieVc8%3D;52151904;"Moldes domesticos para asar";"Moldes domesticos para asar";1
qZYP7GpezBU%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";1
%2BsjI%2BC%2BTxZ4%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";1
ihSnA74cI9M%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";1
4ailPA%2F7mcU%3D;52151631;"Pasapures de uso domestico";"Pasapures de uso domestico";1
k%2F1OD3ygAvk%3D;52152013;"Pimenteros, saleros, aceiteros o especieros";"Pimenteros, saleros, aceiteros o especieros";1
B0vjm8yg5dA%3D;52151611;"Pinzas de cocina de uso domestico";"Pinzas de cocina de uso domestico";1
hfqGp%2BPhSmU%3D;52151611;"Pinzas de cocina de uso domestico";"Pinzas de cocina de uso domestico";1
GRNzvPq4XDI%3D;52152004;"Platos domesticos";"Platos domesticos";1
xl4Igo7FSyM%3D;52152004;"Platos domesticos";"Platos domesticos";1
mCmjYnAH3WA%3D;52152004;"Platos domesticos";"Platos domesticos";1
3wdpKlZ2dpE%3D;52152004;"Platos domesticos";"Platos domesticos";1
Q90t1CtBoRw%3D;52152004;"Platos domesticos";"Platos domesticos";1
TPjILZ6T8tk%3D;52152004;"Platos domesticos";"Platos domesticos";1
7rfIAKJsPzc%3D;48101902;"Platos y cubiertos de servicio";"Platos y cubiertos de servicio";1
2Bcld1S2E9M%3D;52151705;"Portas cubiertos o cucharas";"Portas cubiertos o cucharas";1
BKmPryGMO1g%3D;52151603;"Ralladores domesticos";"Ralladores domesticos";1
xGKfLWOYZrs%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";1
eTdL5xhrugw%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";1
5c8aWu1LzRo%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";1
WJn%2FHGaf0M8%3D;52152009;"Soperas o ensaladeras domesticas";"Soperas o ensaladeras domesticas";1
yS4T3WCU9DU%3D;52152009;"Soperas o ensaladeras domesticas";"Soperas o ensaladeras domesticas";1
AEvvjV8qu18%3D;52151606;"Tablas de cortar domesticas";"Tablas de cortar domesticas";1
gEwBd4aXTjI%3D;52151606;"Tablas de cortar domesticas";"Tablas de cortar domesticas";1
9wdQSvXytCg%3D;52151606;"Tablas de cortar domesticas";"Tablas de cortar domesticas";1
jLZpDJtd3AQ%3D;52151606;"Tablas de cortar domesticas";"Tablas de cortar domesticas";1
zVjl1U9bJ4k%3D;52151606;"Tablas de cortar domesticas";"Tablas de cortar domesticas";1
kXsusvYFTbc%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";1
0f%2B7bE%2FBd%2Fs%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";1
TRF0%2F%2BxQl9U%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";1
Xl6elNG7%2Bys%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";1
JLUQD9tADNY%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";1
pBNlu0Sj3hk%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";1
KRy2cJXAyCA%3D;48101905;"Tazas para servicio de mesa";"Tazas para servicio de mesa";1
o%2BNmpsa%2Fw74%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
Y9%2BpqjGPTdY%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
DfDlM7T0tNU%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
fPlmyeV73AM%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
XB3dzx2u%2Bzc%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
chz1oQI16Pg%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
JDlsEIdTL1g%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
bJbWoUgQf5U%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
RisUejJu78k%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
WhswGn%2FGhxI%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
TFokKLE%2FO3Q%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
Ocex3zrtsgg%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
wYIkXSHIHyg%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
hRBLKgPdlS8%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
PBEu9IzJiU4%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
56gKFaWpp70%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
zZWmGDcV0Gw%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
eZ8%2F52tOwwQ%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
