id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LpJT4rn3jto%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";12
LsIidr1CK%2Fs%3D;42312005;"Adhesivos o colas para el cierre de piel";"Adhesivos o colas para el cierre de piel";1000
bBvGBOdvJDI%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";15
XhJSkXFxjlw%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion - oxigenada";200
B5Z3a8toWJM%3D;42312206;"Agujas de sutura";"Agujas de sutura";100
3w0CyXP1qaE%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
1iYDp1bgLr0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
ILWRa3KEehM%3D;51241208;"Cremas o ungüentos hidrofilicos";"Cremas o ungüentos hidrofilicos";50
5UKVGLF3Csw%3D;51241208;"Cremas o ungüentos hidrofilicos";"Cremas o ungüentos hidrofilicos";60
Qr7H%2B2ZcM6E%3D;51241208;"Cremas o ungüentos hidrofilicos";"Cremas o ungüentos hidrofilicos - jalea";100
ZQfzjXDnQwE%3D;51241208;"Cremas o ungüentos hidrofilicos";"Cremas o ungüentos hidrofilicos - vaselina";24
UigBKC834jw%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";24
XqKaFKUDbRw%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";400
CfPXq%2FpD9%2Fc%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";200
FnNfdXGVkV0%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";100
fseTrrRJ3nQ%3D;42295407;"Mascaras de paciente para uso quirurgico";"Mascaras de paciente para uso quirurgico";5000
jRALdNAiWDE%3D;51102718;"Nitrato de plata";"Nitrato de plata";12
Qztv9MGd5uY%3D;12141904;"Oxigeno ";"Oxigeno ";50
n5pErGUX54s%3D;42281808;"Papeles u hojas de esterilizacion";"Papeles u hojas de esterilizacion";300
rWShWzWQYjw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";70
LErzzJjmKE8%3D;51101533;Rifamicina;Rifamicina;40
LFaME0HNfh4%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";25
YuojgJweU5Y%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";100
6qv0NBLyhfs%3D;11101518;Talco;Talco;360
i3f%2BY8%2BOvKY%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";10
AuEPxyY0YZc%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";10
4RMRV95aw5M%3D;41113034;"Tiras o papeles para ensayos de pH";"Tiras o papeles para ensayos de pH";100
3SpHaJKTSq8%3D;42311526;"Vendas ";"Vendas ";200
Z8yU9uaIgHs%3D;42311511;"Vendas y gasas";"Vendas y gasas";30
9XvtKZtwEE8%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";30
