id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UhE5ujf90uI%3D;1;39111803-002;Portafoco;"PORTA FOCO TIPO SPOT DIRECCIONABLE";16000;_NO_APLICA_;10.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DI;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rTNip34dg%2Bg%3D;2;26121635-006;"Cable multifilar";"CABLE MULTIFILAR DE 4MM²";230000;_NO_APLICA_;1.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;CONDEL;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xsr%2B6XHS0Pc%3D;3;26121635-001;"Cable cordon";"CABLE CORDON TRANSPARENTE 2X1MM2";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;CONDEL;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QVFbGJT30AM%3D;4;39101601-002;"Foco económico";"LÁMPARA DE BAJO CONSUMO (ESPIRAL) 15W";9000;_NO_APLICA_;70.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
IdlRift4rgQ%3D;5;39101601-002;"Foco económico";"LÁMPARA DE BAJO CONSUMO (ESPIRAL) 20W";13500;_NO_APLICA_;40.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
%2BZXsMlt3XGY%3D;6;39101601-002;"Foco económico";"LÁMPARA DE BAJO CONSUMO (ESPIRAL) 45W";35500;_NO_APLICA_;20.000000000000;_NO_APLICA_;710000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
hLNT4Wbgvgg%3D;7;39101601-9998;"Foco LED";"FOCOS LED DE 18W";24000;_NO_APLICA_;20.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v7OfUZixk4M%3D;8;39111803-001;Portalampara;"PORTALÁMPARA PARA TUBO FLUORESCENTE DOBLE";35000;_NO_APLICA_;20.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NACIONAL;PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MjoU7hzuQXs%3D;9;39101601-9997;" Lampara tubo LED";"TUBO FLOURESCENTE LED DE 18W LARGO";20500;_NO_APLICA_;85.000000000000;_NO_APLICA_;1742500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MG;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lreR89kLkYU%3D;10;39121602-013;"Interruptor termomagnetico monofasico";"LLAVE TM MOFASICA 25A";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qd9TEVHzp70%3D;11;39121602-013;"Interruptor termomagnetico monofasico";"LLAVE TM MOFASICA 32A";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wpL8gFvvEcw%3D;12;39121602-013;"Interruptor termomagnetico monofasico";"LLAVE TM MOFASICA 40A";10000;_NO_APLICA_;8.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A1X0E2YkO80%3D;13;39121602-013;"Interruptor termomagnetico monofasico";"LLAVE TM MOFASICA 20A";9000;_NO_APLICA_;10.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
