id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az9p83MRi2hfS0GtBVW8wTFYy3eBEAFL6Iz%2BXwhQAsedQa7CZD%2Fxwdp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256712;"Adq. De Servicios de Mantenimiento y Reparación de Fotocopiadoras";001-001-0000030;;588000;588000;PYG;Guaraníes;2014-01-22;141214
xcO93yh67Az9p83MRi2hfS0GtBVW8wTFYy3eBEAFL6I8r2btznpHkQa7CZD%2Fxwdp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256712;"Adq. De Servicios de Mantenimiento y Reparación de Fotocopiadoras";001-001-0000031;;533000;533000;PYG;Guaraníes;2014-01-22;141214
xcO93yh67Az9p83MRi2hfS0GtBVW8wTFYy3eBEAFL6L5vJuIvenXKAa7CZD%2Fxwdp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256712;"Adq. De Servicios de Mantenimiento y Reparación de Fotocopiadoras";001-001-0000033;;593000;593000;PYG;Guaraníes;2014-01-22;141214
xcO93yh67Az9p83MRi2hfS0GtBVW8wTFYy3eBEAFL6JZK9yOcXukrwa7CZD%2Fxwdp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256712;"Adq. De Servicios de Mantenimiento y Reparación de Fotocopiadoras";001-001-0000034;;689000;689000;PYG;Guaraníes;2014-01-22;141214
xcO93yh67Az9p83MRi2hfS0GtBVW8wTFYy3eBEAFL6ILXrxHrqUn2Aa7CZD%2Fxwdp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256712;"Adq. De Servicios de Mantenimiento y Reparación de Fotocopiadoras";001-001-0000036;;649000;649000;PYG;Guaraníes;2014-01-22;141214
xcO93yh67Az9p83MRi2hfS0GtBVW8wTFYy3eBEAFL6LOb%2BvVnDequga7CZD%2Fxwdp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256712;"Adq. De Servicios de Mantenimiento y Reparación de Fotocopiadoras";001-001-0000037;;588000;588000;PYG;Guaraníes;2014-01-22;141214
xcO93yh67Az9p83MRi2hfS0GtBVW8wTFYy3eBEAFL6IgWoR7lHHEKQa7CZD%2Fxwdp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256712;"Adq. De Servicios de Mantenimiento y Reparación de Fotocopiadoras";001-001-0000038;;533000;533000;PYG;Guaraníes;2014-01-22;141214
xcO93yh67Az9p83MRi2hfS0GtBVW8wTFYy3eBEAFL6J5gGO7Cu5BYQa7CZD%2Fxwdp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256712;"Adq. De Servicios de Mantenimiento y Reparación de Fotocopiadoras";001-001-0000039;;593000;593000;PYG;Guaraníes;2014-01-22;141214
xcO93yh67Az9p83MRi2hfS0GtBVW8wTFYy3eBEAFL6KcB%2FfwhjE%2BDga7CZD%2Fxwdp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256712;"Adq. De Servicios de Mantenimiento y Reparación de Fotocopiadoras";001-001-0000040;;689000;689000;PYG;Guaraníes;2014-01-22;141214
xcO93yh67Az9p83MRi2hfS0GtBVW8wTFYy3eBEAFL6KRPLIYOVCYdwa7CZD%2Fxwdp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256712;"Adq. De Servicios de Mantenimiento y Reparación de Fotocopiadoras";001-001-0000041;;644000;644000;PYG;Guaraníes;2014-01-22;141214
xcO93yh67Az9p83MRi2hfS0GtBVW8wTFYy3eBEAFL6Ipl3psZ4rq4ga7CZD%2Fxwdp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256712;"Adq. De Servicios de Mantenimiento y Reparación de Fotocopiadoras";001-001-0000042;;588000;588000;PYG;Guaraníes;2014-01-22;141214
xcO93yh67Az9p83MRi2hfS0GtBVW8wTFYy3eBEAFL6LKg7RoHlPn3ga7CZD%2Fxwdp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256712;"Adq. De Servicios de Mantenimiento y Reparación de Fotocopiadoras";001-001-0000043;;533000;533000;PYG;Guaraníes;2014-01-22;141214
xcO93yh67Az9p83MRi2hfS0GtBVW8wTFYy3eBEAFL6JJEsiBc%2BvWRAa7CZD%2Fxwdp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256712;"Adq. De Servicios de Mantenimiento y Reparación de Fotocopiadoras";001-001-0000044;;593000;593000;PYG;Guaraníes;2014-01-22;141214
xcO93yh67Az9p83MRi2hfS0GtBVW8wTFYy3eBEAFL6I%2FH5iPsdE1%2BAa7CZD%2Fxwdp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256712;"Adq. De Servicios de Mantenimiento y Reparación de Fotocopiadoras";001-001-0000045;;689000;689000;PYG;Guaraníes;2014-01-22;141214
xcO93yh67Az9p83MRi2hfS0GtBVW8wTFYy3eBEAFL6JF9H0ab1FMrAa7CZD%2Fxwdp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";256712;"Adq. De Servicios de Mantenimiento y Reparación de Fotocopiadoras";001-001-0000046;;644000;644000;PYG;Guaraníes;2014-01-22;141214
