slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
209542-sisteco-paraguay-s-r-l-1;CD-28001-11-20860;"2011-03-08 16:39:11.182431";209542;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS Y GENERADORES DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29424000;PYG;Guaraníes;;"2011-03-08 16:39:11"
220295-sisteco-paraguay-s-r-l-1;CD-28001-11-25846;"2011-05-30 08:18:37";220295;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS Y GENERADORES DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39840000;PYG;Guaraníes;;"2011-05-30 08:18:37"
227969-sisteco-paraguay-s-r-l-1;CD-24005-12-58884;"2012-09-20 12:45:04.003085";227969;"Reparacion de Fibra Optica de la Red Metropolitana del Sector Publico";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000;PYG;Guaraníes;;"2012-09-14 16:30:04"
236183-sisteco-paraguay-s-r-l-1;CD-28001-12-59281;"2012-09-27 10:59:22.964382";236183;"Adquisicion de Software para el Centro Nacioanal de Computaion del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14490000;PYG;Guaraníes;;"2012-09-27 10:01:57"
239530-sisteco-paraguay-s-r-l-3;CD-28001-12-65396;"2012-12-11 08:42:18.892601";239530;"ADQUISICIÓN DE ACCESORIOS DE EQUIPOS INFORMÁTICOS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27760000;PYG;Guaraníes;;"2012-12-10 11:50:44"
232554-sisteco-paraguay-s-r-l-1;CO-28001-12-68023;"2012-12-27 14:16:21";232554;"Adquisición de repuestos y accesorios para computadoras";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227343300;PYG;Guaraníes;;"2012-12-11 11:42:46"
238224-sisteco-paraguay-s-r-l-6;CO-23010-12-66995;"2012-12-19 16:44:33.681359";238224;"ADQUISICIÓN DE SOFTWARE Y ANTIVIRUS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56750000;PYG;Guaraníes;;"2012-12-13 16:20:53"
255956-sisteco-paraguay-s-r-l-1;CD-28001-13-74460;"2013-06-27 16:25:18";255956;"Mantenimiento preventivo y correctivo de Generadors Electricos y UPS del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57744000;PYG;Guaraníes;;"2013-06-26 16:14:40"
265172-sisteco-paraguay-s-r-l-2;CD-28001-13-83135;"2013-12-19 09:35:52.871818";265172;"Adquisición de UPS, gabinete para servidores y consola KVM(switch)";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11193000;PYG;Guaraníes;;"2013-12-17 16:31:29"
267393-sisteco-paraguay-s-r-l-1;CD-23016-14-86148;"2014-04-08 15:39:32.263468";267393;"Mantenimiento Correctivo y Preventivo para los Tendidos de Fibra Optica de la Red Informatica Institucional";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-03-14 10:39:57"
267174-sisteco-paraguay-s-r-l-1;CD-23004-14-88855;"2014-06-18 10:22:02.50089";267174;"Servicio de Mantenimiento de la Red de Fibra Optica, Red de Computadoras y otros.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2014-06-13 10:07:00"
271891-sisteco-paraguay-s-r-l-5;CO-28001-14-89781;"2014-07-03 08:04:00";271891;"Adquisición de repuestos y accesorios menores para equipos varios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";261826000;PYG;Guaraníes;;"2014-07-02 09:16:00"
