id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LFk0P2KAqKA%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";6000
2ARedK5UC5M%3D;41115804;"Accesorios o suministros de analizadores de banco de sangre";"Accesorios o suministros de analizadores de banco de sangre";100
8ko8PqwpvJc%3D;51171630;"Aceite mineral";"Aceite mineral";480
E4fWq0VCqvA%3D;51102301;Aciclovir;Aciclovir;1000
8j4cdGJ9Lxs%3D;51241204;"acido borico";"acido borico";50
kO%2B8PShObVc%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";55200
LNginRVjE2A%3D;51121501;Adenosina;Adenosina;200
%2FawxTRuWGBg%3D;42312005;"Adhesivos o colas para el cierre de piel";"Adhesivos o colas para el cierre de piel";1000
mIsvA1az4Qg%3D;51111501;"Agentes Alquilantes varios";"Agentes Alquilantes varios";500
JU8iaQKFtFI%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";11200
bLKMMP3aKqw%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";101500
oO4e6%2BDEuW8%3D;42142504;"Agujas de biopsia";"Agujas de biopsia";230
LEy7lJYi05g%3D;42294903;"Agujas de biopsia o de aspiracion endoscopica";"Agujas de biopsia o de aspiracion endoscopica";1400
UL9WZ%2BClI44%3D;42272401;"Agujas de toracentesis";"Agujas de toracentesis";15
czcNmzBgYJU%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";130800
rCHmScqb%2FDw%3D;51131909;"Albumina humana";"Albumina humana";400
k994Z5hvyH8%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";7000
nWihre1A%2Flg%3D;51141919;Alprazolam;Alprazolam;123000
PWusAFsii9A%3D;51101586;Amikacina;Amikacina;2000
KkLXblz0hFc%3D;51161504;Aminofilina;Aminofilina;600
FodUEoM%2BWd8%3D;51101567;Ampicilina;Ampicilina;18000
0y3c337Lcg4%3D;42161506;"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";30
oW2yX8mDg4o%3D;51101801;"Anfotericina B";"Anfotericina B";300
%2FxrpaB3vUIk%3D;51101508;"Antibioticos varios";"Antibioticos varios";2000
Z45g4ePphMY%3D;51131617;"Anticoagulantes varios";"Anticoagulantes varios";100600
zk7Vsc0u%2BsQ%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";2400
M71USN%2FlyIc%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";40000
ZX7aQ7B8Zmo%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";11000
QEoIHrCHN%2F8%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";500
46OxJvQ9IDU%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";2000
2vETcns8UnM%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";1000
mh2LUEfFM7Y%3D;51201501;Azatioprina;Azatioprina;24000
j1T0s213H4A%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";5200
3jU2BFk8jw0%3D;42295406;"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";1400
otmx3KScyQw%3D;42131509;"Batas de hospital";"Batas de hospital";14000
%2Fyfj1qUhJb4%3D;51152001;"Besilato de atracurio";"Besilato de atracurio";4500
E5GN63d8wXw%3D;42272210;"Bolsas de circuito de respiracion";"Bolsas de circuito de respiracion";35
U9KKZzDxgzM%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";79252
HtETDTCxOKI%3D;51151513;"Bromuro de neostigmina";"Bromuro de neostigmina";4100
UJrspaWElj0%3D;51152009;"Bromuro de pancuronio";"Bromuro de pancuronio";1800
5Mu7iSvMKtI%3D;51152004;"Bromuro de vecuronio";"Bromuro de vecuronio";100
OJyHP7mIwiM%3D;42182018;"Broncoscopios o accesorios";"Broncoscopios o accesorios";700
4zL696tOu6o%3D;51142905;Bupivacaina;Bupivacaina;8800
CDdPMiKYnW0%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";600
mVmzYt9VzkI%3D;42293001;"Calibradores o reglas quirurgicos";"Calibradores o reglas quirurgicos";3000
xrQsdnu5inw%3D;42271709;"Canula medico nasal";"Canula medico nasal";1000
lmiVEBH%2Fnnk%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";1740
BRdN961kYGM%3D;51141513;Carbamazepina;Carbamazepina;4000
TuYIlPVuxAo%3D;51141903;"Carbonato de litio";"Carbonato de litio";2400
YbqIhIdcn0Y%3D;51111503;Carboplatina;Carboplatina;180
8fyDQcNp4IY%3D;42221505;"Cateteres arteriales o intravenosos pediatricos o de microflujo o de vena del pericraneo";"Cateteres arteriales o intravenosos pediatricos o de microflujo o de vena del pericraneo";1800
NFojykRDdH4%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";730
vlqe54rNMWE%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";95370
hY8MY6bweEo%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";35000
7qx3dDk0EhI%3D;42295303;"Cateteres o conectadores o accesorios quirurgicos de perfusion";"Cateteres o conectadores o accesorios quirurgicos de perfusion";900
L7BH29iw5qw%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";200
ZnFYDfLU4cI%3D;51101578;Cefazolina;Cefazolina;20000
fveOpVXCTbM%3D;51101552;Ceftazidima;Ceftazidima;5000
kQIi61%2BQP1E%3D;51101551;Ceftriaxona;Ceftriaxona;10000
bXoa0vTax5Q%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1040
qoB%2BDtbUC%2Fg%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";4
%2Bhpks2J8zdo%3D;42311602;"Cera de hueso";"Cera de hueso";300
XHQ%2FhpZ%2BphM%3D;51111507;Ciclofosfamida;Ciclofosfamida;900
%2FprR3hdQuVM%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";11000
GhqImESxNAo%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";34440
NKkWlBcSwDk%3D;42311702;"Cintas umblicas para infantes";"Cintas umblicas para infantes";4000
3bDIP6RC%2Fgk%3D;51101542;Ciprofloxacina;Ciprofloxacina;20000
%2B5%2FWYx21qwg%3D;42272209;"Circuito de respiracion o ventilador y accesorios";"Circuito de respiracion o ventilador y accesorios";50
m%2FdQFE9Zk4Q%3D;51111506;Cisplatino;Cisplatino;600
gDZt%2FyJQRkI%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";50000
Nn58Dns7Fzw%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";118200
9fqSAbGv7nQ%3D;51101504;Clindamicina;Clindamicina;6000
Y3E1NMTfBV8%3D;51141502;Clonazepam;Clonazepam;2000
NBxg4%2FdQlmg%3D;51142214;"Clorhidrato de alfentanilo";"Clorhidrato de alfentanilo";18200
lAzJ77sNC68%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";10000
4LUH43IQsc0%3D;51141812;"Clorhidrato de dexmedetomidina";"Clorhidrato de dexmedetomidina";400
xiDJVG95Ey8%3D;51151732;"Clorhidrato de dobutamina";"Clorhidrato de dobutamina";3000
usEkqy1lsAU%3D;51151737;"Clorhidrato de dopamina";"Clorhidrato de dopamina";5000
zx%2BMX2ZGhXk%3D;51111711;"Clorhidrato de doxorubicina";"Clorhidrato de doxorubicina";500
6DZcPsvOqZE%3D;51151823;"Clorhidrato de labetalol";"Clorhidrato de labetalol";5000
rlgM8Ci4Wo0%3D;51142935;"Clorhidrato de levobupivacaina";"Clorhidrato de levobupivacaina";700
mM84nFZ1rAA%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";400
nukMoc%2Fpfa0%3D;51142940;"Clorhidrato de proparacaina";"Clorhidrato de proparacaina";360
jrzbQUpXaoI%3D;51142232;"Clorhidrato de remifentanilo";"Clorhidrato de remifentanilo";118650
6%2BomwDvQkHA%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";50
0bDW7Pv0eFs%3D;51151916;"Cloruro de succinilcolina";"Cloruro de succinilcolina";60
NVbo2Cus80E%3D;51191802;"Cloruro potasico";"Cloruro potasico";40000
k2v%2FI1TNH2w%3D;42191810;"Colchones o accesorios de cuidado del paciente";"Colchones o accesorios de cuidado del paciente";50
mvNt5rk0W4w%3D;42191809;"Compresas de presion alternativa o bombas";"Compresas de presion alternativa o bombas";50000
kfSrHduMvbI%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";8000
vbZM98gVZdQ%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";23297
3M54ZBPnV5g%3D;42231504;"Contenedores o bolsas de nutricion enteral";"Contenedores o bolsas de nutricion enteral";13933
Zs9MsNqyetQ%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";120000
Ry7oAyPgk0k%3D;51141716;"Decanoato de haloperidol";"Decanoato de haloperidol";80
GEJ47J4TGaw%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";120000
9taPljGYZM0%3D;42151669;"Deshidratantes odontologicos";"Deshidratantes odontologicos";6
N%2BqvR4hS5fU%3D;42281604;"Desinfectantes de la superficie medica";"Desinfectantes de la superficie medica";1200
vwE9xcf9os0%3D;51181704;Dexametasona;Dexametasona;22400
dPwYStQ8dIk%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";47600
QlRJ2Gomapg%3D;51141920;Diazepam;Diazepam;200
9eSMszaszD8%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";12000
xh3RzqAx77k%3D;51121502;Digoxina;Digoxina;240
6HgqjORCdds%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";70000
j%2Bze%2FfPDmPY%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";5900
5EP8zyPXu1U%3D;42182308;"Electroencefalografos o accesorios";"Electroencefalografos o accesorios";40
6379%2BcVcSDo%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";373600
%2FNqZNxsOPhY%3D;51121715;Enalapril;Enalapril;1400
WZBZcuR0a7Y%3D;51131607;Enoxaparina;Enoxaparina;16500
mdRmRqb7DG4%3D;51151703;Epinefrina;Epinefrina;35500
nvDP4S9cS9Y%3D;51131506;Eritropoyetina;Eritropoyetina;1400
EVgB1yUF9%2BI%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";31300
g7LXy9qJ8IM%3D;51131703;Estreptoquinasa;Estreptoquinasa;25
GJjk3H8UbLk%3D;51111614;Etoposide;Etoposide;600
Ht0qjm4gqKo%3D;42295517;"Extensores cardiovasculares";"Extensores cardiovasculares";13500
VQxlByGTZE0%3D;51212308;"Farmacos radiologicos";"Farmacos radiologicos";60
KyR4TJ60o5o%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";8000
4xVDnoBq4NY%3D;51141505;Fenobarbital;Fenobarbital;300
B3Ms2unP%2FSQ%3D;51201802;Filgrastim;Filgrastim;1250
iN6GN9ugCA8%3D;42161612;"Filtros celuloides de dializer de hemodialisis";"Filtros celuloides de dializer de hemodialisis";300
fTPlnpZr4xo%3D;51101807;Fluconazol;Fluconazol;2800
I5iOPwk8jMs%3D;51111605;Fluorouracilo;Fluorouracilo;1800
j6y0P2f%2BcBQ%3D;51171628;"Fosfato potasico";"Fosfato potasico";300
NwQB5rucsQ0%3D;51191904;Fosfolipidos;Fosfolipidos;140
81U0cUkt5Xw%3D;51191510;Furosemida;Furosemida;40000
rzsJvb3V2Sc%3D;12161801;Geles;Geles;600
URKjQ%2BgEkoE%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";8000
uWR0ApX8CZs%3D;51101584;Gentamicina;Gentamicina;800
kx2o27KsY%2BU%3D;51182403;"Gluconato de calcio";"Gluconato de calcio";18000
eNIO751Jag8%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";3100
bHNfRx1x6TU%3D;42131502;"Gorras para pacientes";"Gorras para pacientes";170000
HZtwRn%2BDFkY%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";146000
Kw%2FeDOMvVMw%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";2600000
%2BKQNt%2Fqydxo%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";720000
AuctErpun4U%3D;51131603;"Heparina sodica";"Heparina sodica";5000
fFcIT%2FxWNlk%3D;51142916;Hialuronidasa;Hialuronidasa;180
7rNwrBx%2FaKQ%3D;51181706;Hidrocortisona;Hidrocortisona;6000
fhGlCX3kE2I%3D;51131516;"Hierro ";"Hierro ";1000
PJ8ZOzWKolI%3D;40101903;Humidificadores;Humidificadores;3000
S5ioIpyTFCk%3D;51181506;Insulina;Insulina;600
nSgMhtws6Kg%3D;51212309;" Ioxaglato de Meglumina";" Ioxaglato de Meglumina";250
3w%2F%2B5tc%2FT9I%3D;51142919;Isoflurano;Isoflurano;400
bBznpXaqp2M%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1721800
uXNNFkxOqwo%3D;42142608;"Jeringas medicas sin agujas";"Jeringas medicas sin agujas";3500
qsi9CVGs0sg%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";600
nmN112Lc6kg%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";40000
GYGn6nEGwUA%3D;42161601;"Kits o sets de administracion de hemodialisis o accesorios";"Kits o sets de administracion de hemodialisis o accesorios";270
Qzq%2FbsgXtw4%3D;41104102;Lancetas;Lancetas;14000
ToPGuLIILwI%3D;51142130;Leflunomida;Leflunomida;3600
SgSL02BU1Kc%3D;51211612;Leucovorin;Leucovorin;720
dT%2FSngJlJSo%3D;51101538;Levofloxacina;Levofloxacina;1000
Snhc8jvgZVM%3D;51141711;Levomepromazina;Levomepromazina;60
LKvBrvq3YEg%3D;51142904;"Lidocaina ";"Lidocaina ";11400
1U8YhbsPbK8%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";8000
Cz4CFM4slVY%3D;51191509;Manitol;Manitol;1200
SufuZy%2FrG40%3D;42272303;"Mascaras de reanimacion o accesorios";"Mascaras de reanimacion o accesorios";40
iAHIU5rpRZ8%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";220000
kcW3xijN6Gk%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";5200
