n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51180000;51181700;51181701;51181701-001;"Betametasona Sodio Fosfato Inyectable";A
51000000;51180000;51181700;51181701;51181701-002;"Betametasona crema";A
51000000;51180000;51181700;51181701;51181701-003;"Betametasona - gentamicina - miconazol crema";A
51000000;51180000;51181700;51181701;51181701-004;"Betametasona + Neomicina Crema";A
51000000;51180000;51181700;51181701;51181701-005;"Betametasona + Oxido de Zinc + Asociado Crema";A
51000000;51180000;51181700;51181701;51181701-006;"Betametasona valerato Crema";A
51000000;51180000;51181700;51181701;51181701-007;"Betametasona + Acido Salicilico";A
51000000;51180000;51181700;51181701;51181701-008;"Betametasona + Clotrimazol crema";A
51000000;51180000;51181700;51181701;51181701-009;"Betametasona + Gentamicina + Bifonazol ";I
51000000;51180000;51181700;51181701;51181701-010;"Betametasona + Gentamicina Pomada";A
51000000;51180000;51181700;51181701;51181701-011;"Betametasona gotas ";A
51000000;51180000;51181700;51181701;51181701-012;"Betametasona comprimido";A
51000000;51180000;51181700;51181701;51181701-013;"Betametasona + neomicina sulfato jarabe";A
51000000;51180000;51181700;51181701;51181701-014;"Betametazona + nitrato de miconazol crema";A
51000000;51180000;51181700;51181701;51181701-015;"Betametasona + Oxido de Zinc + Asociado Pomada";A
51000000;51180000;51181700;51181701;51181701-999;"Betametasona Pomada";A
51000000;51180000;51181700;51181701;51181701-9999;"Betametasona Fosfato + Betametasona Acetato Inyectable";A
