id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkMUD%2FsdaGAZIJLI0hwPbDOF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006960;;887868643;835524752;PYG;Guaraníes;2024-06-27;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkO%2FOKMBvxFtTZiZxgH9kajY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006962;;370148307;348326381;PYG;Guaraníes;2024-06-27;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkNUkhc%2FHD4hLDWVOqDVxpN8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006963;;75626606;71168074;PYG;Guaraníes;2024-06-27;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkNnyM5NFb%2FL0A8blCtOCIA7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006964;;68751460;64698249;PYG;Guaraníes;2024-06-27;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkO2uECl2od0huK3WufXN6Ra;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006972;;2783068876;2618994317;PYG;Guaraníes;2024-06-27;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkPVSsr5poNKmQJOIj026H1G;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006973;;887868643;835524752;PYG;Guaraníes;2024-06-27;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkO7Ld7EYAtM7VR1DrGhQn6H;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006974;;370148307;348326381;PYG;Guaraníes;2024-06-27;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkNgUwoYqKLOEUH%2BeeActCUD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006975;;322501562;303488629;PYG;Guaraníes;2024-06-27;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkMevuY8xNkT8mG%2BDe41SoV7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006976;;75626606;71168074;PYG;Guaraníes;2024-06-27;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkP1sHntP9ouG3eI0zQzpX4A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006977;;68751460;64698249;PYG;Guaraníes;2024-06-27;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkONAWeS%2BPA%2BZW73EW%2FBldqH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006959;;2783068876;2618994317;PYG;Guaraníes;2024-06-20;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkOqvGHyAbQDCIDRur77Sf%2Fg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006961;;322501562;303488629;PYG;Guaraníes;2024-06-20;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkOVlDIGavxPl9XZgW70M2XZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006845;;887868643;835524752;PYG;Guaraníes;2024-06-03;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkNqNi%2FE4pp83QQOleijNpTS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006847;;370148307;348326381;PYG;Guaraníes;2024-06-03;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkM3EEUgiPeOvEWXamve4aCz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006891;;75626606;71168074;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkMeRh6xhElV1VTtYe%2F0DQcX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006892;;68751460;64698249;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkOQa1IrLctGvLACkDUH97G8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006907;;2783068876;2618994317;PYG;Guaraníes;2024-05-02;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkP6Qo8B3lCy%2F17%2FC4SZyDTU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006908;;887868643;835524752;PYG;Guaraníes;2024-05-02;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkNw4ozbKxm1RFCM3lM0WVbs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006909;;322501562;303488629;PYG;Guaraníes;2024-05-02;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkOufnABP56aU7bEBGcIa%2FWL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006910;;370148307;348326381;PYG;Guaraníes;2024-05-02;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkMN5vKDKlM1RIxTC2BdDdbB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006911;;75626606;71168074;PYG;Guaraníes;2024-05-02;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkMC4kf7GkMVSYHgx%2FgX9zYW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006912;;68751460;64698249;PYG;Guaraníes;2024-05-02;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkNwkFvTFFyUqQCOt35pUgJy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006844;;2783068876;2618994317;PYG;Guaraníes;2024-03-19;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkOC7unzZGHMx6N35EhwyYKN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006796;;75626606;71168074;PYG;Guaraníes;2024-01-05;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkOCVy%2FizjZR6k7Rr2EoddRk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006797;;68751460;64698249;PYG;Guaraníes;2024-01-05;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkMWqsc6%2BOruDN8g2NpFiRKv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006770;;75626606;71234762;PYG;Guaraníes;2023-12-28;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkNnJgY0ZdJr2c8sg9aNa5bo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006771;;68751460;64758875;PYG;Guaraníes;2023-12-28;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkPBJkbZp%2B5n%2BF1CZEiTv28q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006764;;50417741;47445386;PYG;Guaraníes;2023-12-26;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkM2U0vc3DLVR3KiiN1w0vTT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006765;;45834310;43132168;PYG;Guaraníes;2023-12-26;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkONgS6cIUkPX9GMQXe1LnvY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006788;;75626606;71168074;PYG;Guaraníes;2023-12-19;
U2w%2BIClW%2FXyE7kE8t2AzZcoShYBpZF7x8xEMKcDB%2BkO66K1xBZtGI7BcWjLBVStU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";001-001-0006789;;68751460;64698249;PYG;Guaraníes;2023-12-19;
