id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwtpWzr9QX8YPps9Ba%2FRFSKpR6EFtUq5WQzZ6EM7BOWm7q2IjFWx%2F4z;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";403214;"Adquisición de Seguro Contra Incendio, Robos de Edificios y Contenidos- PLURIANUAL 2021-2022";001-007-0000222;;565500;548021;PYG;Guaraníes;2022-12-09;182263
xcO93yh67AwtpWzr9QX8YPps9Ba%2FRFSKpR6EFtUq5WRPqwYiZZonXDVq3yo8eDFB;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";403214;"Adquisición de Seguro Contra Incendio, Robos de Edificios y Contenidos- PLURIANUAL 2021-2022";001-007-0000185;;565500;548021;PYG;Guaraníes;2022-11-03;163137
xcO93yh67AwtpWzr9QX8YPps9Ba%2FRFSKpR6EFtUq5WQBeh9zlrM5Q2gZPwTAjsrX;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";403214;"Adquisición de Seguro Contra Incendio, Robos de Edificios y Contenidos- PLURIANUAL 2021-2022";001-007-0000164;;565500;532659;PYG;Guaraníes;2022-10-11;146269
xcO93yh67AwtpWzr9QX8YPps9Ba%2FRFSKpR6EFtUq5WTC%2F7gRSunOG2gZPwTAjsrX;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";403214;"Adquisición de Seguro Contra Incendio, Robos de Edificios y Contenidos- PLURIANUAL 2021-2022";001-007-0000165;;565500;532659;PYG;Guaraníes;2022-10-11;146269
xcO93yh67AwtpWzr9QX8YPps9Ba%2FRFSKpR6EFtUq5WRz4W0QbfSJQ2gZPwTAjsrX;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";403214;"Adquisición de Seguro Contra Incendio, Robos de Edificios y Contenidos- PLURIANUAL 2021-2022";001-007-0000166;;565500;532659;PYG;Guaraníes;2022-10-11;146269
xcO93yh67AwtpWzr9QX8YPps9Ba%2FRFSKpR6EFtUq5WTf8REc%2FkTZbWgZPwTAjsrX;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";403214;"Adquisición de Seguro Contra Incendio, Robos de Edificios y Contenidos- PLURIANUAL 2021-2022";001-007-0000167;;565500;532659;PYG;Guaraníes;2022-10-11;146269
xcO93yh67AwtpWzr9QX8YPps9Ba%2FRFSKpR6EFtUq5WR6BGDfPmt9mmgZPwTAjsrX;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";403214;"Adquisición de Seguro Contra Incendio, Robos de Edificios y Contenidos- PLURIANUAL 2021-2022";001-007-0000168;;565500;532659;PYG;Guaraníes;2022-10-11;146269
xcO93yh67AwtpWzr9QX8YPps9Ba%2FRFSKpR6EFtUq5WSMQPWd5Hh6OGgZPwTAjsrX;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";403214;"Adquisición de Seguro Contra Incendio, Robos de Edificios y Contenidos- PLURIANUAL 2021-2022";001-007-0000169;;565500;532659;PYG;Guaraníes;2022-10-11;146269
xcO93yh67AwtpWzr9QX8YPps9Ba%2FRFSKpR6EFtUq5WSuaQ1Snh%2F9HmgZPwTAjsrX;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";403214;"Adquisición de Seguro Contra Incendio, Robos de Edificios y Contenidos- PLURIANUAL 2021-2022";001-007-0000170;;565500;532659;PYG;Guaraníes;2022-10-11;146269
xcO93yh67AwtpWzr9QX8YPps9Ba%2FRFSKpR6EFtUq5WQJL4o%2BMw%2BMY2gZPwTAjsrX;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";403214;"Adquisición de Seguro Contra Incendio, Robos de Edificios y Contenidos- PLURIANUAL 2021-2022";001-007-0000171;;565500;532659;PYG;Guaraníes;2022-10-11;146269
xcO93yh67AwtpWzr9QX8YPps9Ba%2FRFSKpR6EFtUq5WT3RVCGCWaCoGgZPwTAjsrX;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";403214;"Adquisición de Seguro Contra Incendio, Robos de Edificios y Contenidos- PLURIANUAL 2021-2022";001-007-0000172;;565500;532659;PYG;Guaraníes;2022-10-11;146269
xcO93yh67AwtpWzr9QX8YPps9Ba%2FRFSKpR6EFtUq5WQMRyeNg8MmU2gZPwTAjsrX;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";403214;"Adquisición de Seguro Contra Incendio, Robos de Edificios y Contenidos- PLURIANUAL 2021-2022";001-007-0000173;;565500;532659;PYG;Guaraníes;2022-10-11;146269
