id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
67YJIYYyvBU%253D;acta_apertura_1607116180195.PDF;"2020-12-04 18:09:52";"2020-12-07 19:32:37";"Acta de Apertura";adjudicacion;35;
v9r8G%252FMELl4%253D;cco_1607116189221.PDF;"2020-12-04 18:09:52";"2020-12-07 19:32:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iuoZ%252Bo5xKVE%253D;dictamen_12_cont_118_1623768439731.pdf;"2021-06-15 10:47:45";"2021-11-22 12:42:56";"Dictamen de Rescisión";rescision_contrato;405;
XybWfFnSPb8%253D;notificaci_n_diego_1623768406282.pdf;"2021-06-15 10:47:44";"2021-11-22 12:42:56";"Documento Notificación";rescision_contrato;281;
1bU2dxBlliw%253D;adecuaci_n_de_linea_ing_diego_1623768448936.pdf;"2021-06-15 10:47:45";"2021-11-22 12:42:56";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
ybVQHXxZqkQ%253D;informe_comite_1607116182920.PDF;"2020-12-04 18:09:52";"2020-12-07 19:32:37";"Informe de Evaluación";adjudicacion;36;
xkO4QcF2y7s%253D;declaracion_jurada_cd51_1608635361831.PDF;"2020-12-22 08:09:25";"2020-12-23 14:41:34";"Nota de Aclaración";contrato;220;
sdJI4Z%252FMgk0%253D;declaracion_jurada_cd51_1608140499594.PDF;"2020-12-16 14:41:48";"2020-12-23 14:41:34";"Nota de Aclaración";contrato;220;
RiHZNDE101k%253D;notificaciones_1607116189924.PDF;"2020-12-04 18:09:52";"2020-12-07 19:32:37";"Notificación al Oferente";adjudicacion;39;
vBiGBY79dJ0%253D;contrato_118_1608635355644.PDF;"2020-12-22 08:09:25";"2020-12-23 14:41:34";"Orden de Compra o Contrato";contrato;123;
