id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DdSNOiqDd7E%253D;acta_de_apertura_1669296116777.pdf;"2022-11-24 10:22:44";"2022-11-29 09:27:46";"Acta de Apertura";adjudicacion;35;
ImF4u%252F5Ly68%253D;comparativo_0001_1669296153272.pdf;"2022-11-24 10:22:44";"2022-11-29 09:27:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QEiegMKhRzw%253D;informe_de_evaluaci_n___cex_13_22_1669296139530.pdf;"2022-11-24 10:22:44";"2022-11-29 09:27:46";"Informe de Evaluación";adjudicacion;36;
qIncF7EsuTs%253D;declaracion_jurada_0001_1671113248578.pdf;"2022-12-15 11:07:41";"2022-12-19 15:08:50";"Nota de Aclaración";contrato;220;
3OWVvxtnT1g%253D;doc_1352___respta_2_etapa_0001_1670858857928.pdf;"2022-12-12 12:27:39";"2022-12-19 15:08:50";"Nota de Aclaración";contrato;220;
bC11mok9JAs%253D;ddjj_firma_anticipada___5_12_0001_1670332979180.pdf;"2022-12-06 10:23:51";"2022-12-19 15:08:50";"Nota de Aclaración";contrato;220;
R%252FeLHUTnxdw%253D;406275_1669724530420.pdf;"2022-11-29 09:27:46";;"Nota de Observacion";adjudicacion;366;
pp5MvOVwobE%253D;notificacion_0001_1669296160514.pdf;"2022-11-24 10:22:44";"2022-11-29 09:27:46";"Notificación al Oferente";adjudicacion;39;
u2vSb4WmPmw%253D;contrato_pr_pr_32_2022_doc_1671113242934.pdf;"2022-12-15 11:07:41";"2022-12-19 15:08:50";"Orden de Compra o Contrato";contrato;123;
IPMlgpnAmbU%253D;res_pr_pr_163_2022_doc_1669296146291.pdf;"2022-11-24 10:22:44";"2022-11-29 09:27:46";"Resolución de Adjudicación";adjudicacion;37;
