id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
NBcO1vgspoo%3D;607150;;"LOCACIÓN DE INMUEBLE";2019-02-28;2019-08-06;"Factura Crédito N° 001-001-0001324 por la suma de Gs, 371.442.000 correspondiente al alquiler de los meses de febrero a julio de 2.019, según Contrato de Locación suscrito.";1;AE;Acta;contrato_detalle_entregable;Acta;1
3%2F9ixmYe%2BAY%3D;607150;;"LOCACIÓN DE INMUEBLE";2019-08-30;2019-10-22;"Factura Crédito N° 001-001-00001370 por la suma de Gs, 185.721.000 correspondiente al alquiler de los meses de agosto a octubre de 2.019, según Contrato de Locación suscrito.";1;AE;Acta;contrato_detalle_entregable;Acta;1
hiMp8beK2Y0%3D;607150;;"LOCACIÓN DE INMUEBLE";2019-11-30;2019-12-09;"Factura Crédito N° 001-001-00001405 por la suma de Gs, 123.814.000 correspondiente al alquiler de los meses de noviembre y diciembre de 2.019, según Contrato de Locación suscrito.";1;AE;Acta;contrato_detalle_entregable;Acta;1
nc8seb8TpSQ%3D;607150;;"LOCACIÓN DE INMUEBLE";2019-12-31;2019-12-09;"Factura Crédito N° 001-001-00001405 por la suma de Gs, 123.814.000 correspondiente al alquiler de los meses de noviembre y diciembre de 2.019, según Contrato de Locación suscrito.";1;AE;Acta;contrato_detalle_entregable;Acta;1
5ssoD1mcTY0%3D;607150;;"LOCACIÓN DE INMUEBLE";2019-09-30;2019-10-22;"Factura Crédito N° 001-001-00001370 por la suma de Gs, 185.721.000 correspondiente al alquiler de los meses de agosto a octubre de 2.019, según Contrato de Locación suscrito.";1;AE;Acta;contrato_detalle_entregable;Acta;1
OFVFBhURJ4c%3D;607150;;"LOCACIÓN DE INMUEBLE";2019-10-31;2019-10-22;"Factura Crédito N° 001-001-00001370 por la suma de Gs, 185.721.000 correspondiente al alquiler de los meses de agosto a octubre de 2.019, según Contrato de Locación suscrito.";1;AE;Acta;contrato_detalle_entregable;Acta;1
RlCmQtS82Es%3D;607150;;"LOCACIÓN DE INMUEBLE";2019-03-31;2019-08-06;"Factura Crédito N° 001-001-0001324 por la suma de Gs, 371.442.000 correspondiente al alquiler de los meses de febrero a julio de 2.019, según Contrato de Locación suscrito.";1;AE;Acta;contrato_detalle_entregable;Acta;1
2AH0unuZXZc%3D;607150;;"LOCACIÓN DE INMUEBLE";2019-04-30;2019-08-06;"Factura Crédito N° 001-001-0001324 por la suma de Gs, 371.442.000 correspondiente al alquiler de los meses de febrero a julio de 2.019, según Contrato de Locación suscrito.";1;AE;Acta;contrato_detalle_entregable;Acta;1
wd%2Fet%2FPjsuk%3D;607150;;"LOCACIÓN DE INMUEBLE";2019-05-31;2019-08-06;"Factura Crédito N° 001-001-0001324 por la suma de Gs, 371.442.000 correspondiente al alquiler de los meses de febrero a julio de 2.019, según Contrato de Locación suscrito.";1;AE;Acta;contrato_detalle_entregable;Acta;1
eP31JOUTUxw%3D;607150;;"LOCACIÓN DE INMUEBLE";2019-06-30;2019-08-06;"Factura Crédito N° 001-001-0001324 por la suma de Gs, 371.442.000 correspondiente al alquiler de los meses de febrero a julio de 2.019, según Contrato de Locación suscrito.";1;AE;Acta;contrato_detalle_entregable;Acta;1
vGjSOp11qIA%3D;607150;;"LOCACIÓN DE INMUEBLE";2019-07-31;2019-08-06;"Factura Crédito N° 001-001-0001324 por la suma de Gs, 371.442.000 correspondiente al alquiler de los meses de febrero a julio de 2.019, según Contrato de Locación suscrito.";1;AE;Acta;contrato_detalle_entregable;Acta;1
