id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7BRfr%252F%252FptW0%253D;actaaperturacve4__1353530399137.pdf;"2012-11-21 17:40:53";;"Acta de Apertura";adjudicacion;35;
WdSBlHRsOVw%253D;comparativocve_04_1354283044035.pdf;"2012-11-30 10:44:23";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
g1VozlFa3pM%253D;comparativo_eva_cve4_12_1353532241978.pdf;"2012-11-21 18:10:48";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
MejAHHnQ5Hk%253D;acta_adjudicacioncve4_12_1354281708989.pdf;"2012-11-30 10:22:00";;"Informe de Evaluación";adjudicacion;36;
aE3UORMt5E0%253D;rectif_actacve4_120001_1354102720201.pdf;"2012-11-28 08:41:26";;"Informe de Evaluación";adjudicacion;36;
xFN0FHus7uU%253D;notif_recticve4_120001_1353956241957.pdf;"2012-11-26 16:10:11";;"Notificación al Oferente";adjudicacion;39;
1Y8kVhE77n8%253D;notifi_adj_cve4_12_1353531617112.pdf;"2012-11-21 18:08:14";;"Notificación al Oferente";adjudicacion;39;
HCVXeull1D0%253D;59_quimicainglesa_1354538753391.pdf;"2012-12-03 09:46:31";"2012-12-06 16:15:54";"Orden de Compra o Contrato";contrato;123;
0cwVuW6bazI%253D;resti_resol_cve4_12_1353532077635.pdf;"2012-11-21 18:08:14";;"Resolución de Adjudicación";adjudicacion;37;
6zrMi1t8Xck%253D;resol_adj_cve4_12_1353530629097.pdf;"2012-11-21 17:44:19";;"Resolución de Adjudicación";adjudicacion;37;
