id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
J8IuUFN9a8E%3D;24112405;Armarios;Armarios;6
Ljy28%2FpfAec%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";3
Z6rlLNUN0ho%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";2
qm3MXXKeWL0%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";50
pLtTap8BqRk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
Wl0t7k3ZPBM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";62
Rje%2Fx3dy3Rk%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";10
cEHm2NqamXs%3D;45111501;"Atriles de pie";"Atriles de pie";1
OW6LQ5CzcTE%3D;56101703;Escritorios;Escritorios;25
%2Bm8k2h%2FPJfw%3D;55121722;"Mastiles de bandera, piezas o accesorios";"Mastiles de bandera, piezas o accesorios";6
QuDt7i7VUPc%3D;56101519;Mesas;Mesas;10
BncGkw4qE3s%3D;56101519;Mesas;Mesas;1
n1nHwhmlxm0%3D;56121102;"Mesas de trabajo de estudiante de arte y dibujo";"Mesas de trabajo de estudiante de arte y dibujo";1
TrlwR8oHRvs%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";5
a7zLcAYPB3U%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";9
TWr6SXjmYO4%3D;56101503;Percheros;"Percheros para abrigos";2
0RHYjSLVLGA%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";35
ZrQFDOgemtU%3D;56101504;Sillas;Sillas;6
b47Gs1gWcDs%3D;56101504;Sillas;Sillas;40
Wopr5QNxbOY%3D;56101504;Sillas;Sillas;2
Flb3RVmnl8I%3D;56101504;Sillas;Sillas;90
Fus3OKaes6Q%3D;56101504;Sillas;Sillas;25
h7h0PMlzuOM%3D;56101502;Sofas;Sofas;5
9IvUcbnZ3Q8%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";4
