slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
285337-distribuidora-importadora-multiactiva-sa-dima-sa-14;LP-24001-15-110186;"2015-08-13 15:39:54.220968";285337;"LPN 18-15 ADQUISICIÓN DE MEDICAMENTOS DESGLOSADOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1270080000;PYG;Guaraníes;;"2015-07-31 16:35:22"
285221-distribuidora-importadora-multiactiva-sa-dima-sa-50;LP-12008-15-111354;"2015-08-31 15:47:53.388265";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6694700040;PYG;Guaraníes;1;"2015-08-20 17:24:59"
288269-distribuidora-importadora-multiactiva-sa-dima-sa-92;LP-24001-15-112982;"2015-10-07 13:46:38.827324";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";464940000;PYG;Guaraníes;1;"2015-10-05 12:18:33"
292542-distribuidora-importadora-multiactiva-sa-dima-sa-58;LP-28001-16-119319;"2016-03-18 17:02:11.986";292542;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS - AD REFERENDUM DISPONIBILIDAD DEL PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290304000;PYG;Guaraníes;;"2015-12-23 17:17:57"
299759-distribuidora-importadora-multiactiva-sa-dima-sa-14;LP-24001-16-120357;"2016-04-20 16:53:36.304";299759;"LPN 59-15 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3171420000;PYG;Guaraníes;;"2016-03-28 16:28:41"
294273-distribuidora-importadora-multiactiva-sa-dima-sa-55;LP-24001-16-123321;"2016-06-30 19:49:43.485";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";720000000;PYG;Guaraníes;;"2016-05-02 14:46:45"
312152-distribuidora-importadora-multiactiva-sa-dima-sa-23;LP-12008-16-126125;"2016-08-31 17:55:14.892";312152;"ADQUISICIÓN DE MEDICAMENTOS CONTROLADOS POR LA LEY 1340/88 PARA EL PROGRAMA DE SALUD MENTAL Y HOSPITAL PSIQUIATRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1043000000;PYG;Guaraníes;1;"2016-08-08 16:51:02"
310862-distribuidora-importadora-multiactiva-sa-dima-sa-32;LP-12008-16-126570;"2016-09-13 10:40:52.415";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3743400000;PYG;Guaraníes;1;"2016-08-31 19:14:27"
317399-distribuidora-importadora-multiactiva-sa-dima-sa-24;LP-12008-16-132739;"2016-12-22 16:55:41.676";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215460000;PYG;Guaraníes;1;"2016-11-24 16:18:57"
317872-distribuidora-importadora-multiactiva-sa-dima-sa-68;LP-12008-17-139956;"2017-06-27 07:34:11.231";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9552960000;PYG;Guaraníes;1;"2017-06-08 11:45:03"
