id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
X1WDapSz7sQ%3D;26121635;"Cables electricos";"Cables electricos";1
%2BUO%2Bj5qcofM%3D;26121635;"Cables electricos";"Cables electricos";1
Ej7N4tby9Y4%3D;27111701;Destornilladores;Destornilladores;2
h%2BV6PCIi52Q%3D;27111701;Destornilladores;Destornilladores;2
p00WYhfsDnU%3D;39101601;"Focos varios";"Focos varios";70
nU3fbyaC1O8%3D;39101601;"Focos varios";"Focos varios";20
Y9DcO8snbQQ%3D;39101601;"Focos varios";"Focos varios";20
6u5hN7fYOuc%3D;39101601;"Focos varios";"Focos varios";40
W%2FlWcxqkMHg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
KGo0RsCZcTI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
x5QWFRF76fc%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
4P8YcGYxZbo%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
fyFSRK1T300%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";5
ggO4rxn3fmA%3D;39111803;Portalamparas;Portalamparas;10
3fDe7Sw0q9Y%3D;39111803;Portalamparas;Portalamparas;22
Ced4FOLkQ%2FQ%3D;30171501;"Puertas de cristal y accesorios";"Puertas de cristal y accesorios";6
J9IvmjBYP2M%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";100
