planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406161-adquisicion-desmalezadora-1;406161-adquisicion-desmalezadora-1;406161-adquisicion-desmalezadora-1;;;406161;"ADQUISICION DE DESMALEZADORA ";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-04-22 09:00:00";tradicional;55020000
408453-adquisicion-motocicleta-motocarro-1;408453-adquisicion-motocicleta-motocarro-1;408453-adquisicion-motocicleta-motocarro-1;;;408453;"ADQUISICION DE MOTOCICLETA Y MOTOCARRO ";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-04-01 09:00:00";tradicional;174400000
413012-provision-almuerzo-escolar-2022-2023-1;413012-provision-almuerzo-escolar-caracter-plurianual-2022-2023-1;413012-provision-almuerzo-escolar-caracter-plurianual-2022-2023-1;;;413012;"PROVISION DE ALMUERZO ESCOLAR DE CARACTER PLURIANUAL 2022/2023 ";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-23 10:00:00";tradicional;817470000
415049-reparacion-varios-puentes-distrito-puerto-pinasco-trayecto-pinasco-1;415049-reparacion-varios-puentes-distrito-puerto-pinasco-trayecto-pinasco-1;415049-reparacion-varios-puentes-distrito-puerto-pinasco-trayecto-pinasco-1;;;415049;"REPARACION DE VARIOS PUENTES EN EL DISTRITO DE PUERTO PINASCO - TRAYECTO PINASCO ";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-14 09:00:00";tradicional;169840381
415057-adquisicion-materiales-e-insumos-ferreteria-1;415057-adquisicion-materiales-e-insumos-ferreteria-1;415057-adquisicion-materiales-e-insumos-ferreteria-1;;;415057;"ADQUISICION DE MATERIALES E INSUMOS DE FERRETERIA ";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-01 09:00:00";tradicional;54470350
416177-trabajos-terminacion-cocina-comedor-1;416177-trabajos-terminacion-cocina-comedor-1;416177-trabajos-terminacion-cocina-comedor-1;;;416177;"TRABAJOS DE TERMINACIÓN DE COCINA COMEDOR ";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-16 09:00:00";tradicional;111317803
416183-reparacion-puente-colonia-ceibo-km-2-riacho-jakare-trayecto-pinasco-1;416183-reparacion-puente-colonia-ceibo-km-2-riacho-jakare-trayecto-pinasco-1;416183-reparacion-puente-colonia-ceibo-km-2-riacho-jakare-trayecto-pinasco-1;;;416183;"REPARACION DE PUENTE COLONIA CEIBO KM 2 SOBRE RIACHO JAKARE - TRAYECTO PINASCO ";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-04 10:00:00";tradicional;170217060
414139-servicio-mantenimiento-reparacion-maquinarias-pesadas-1;414139-construccion-bloque-3-aulas-tipo-5-80x6-80m-techo-chapas-escuela-basica-n-369-marisc-1;414139-construccion-bloque-3-aulas-tipo-5-80x6-80m-techo-chapas-escuela-basica-n-369-marisc-1;;;414139;"""CONSTRUCCIÓN DE UN BLOQUE DE 3 AULAS TIPO 5,80x6,80m CON TECHO DE CHAPAS EN LA ESCUELA BÁSICA Nº 369 MARISCAL FRANCISCO SOLANO LOPEZ DE LA COLONIA CEIBO DISTRITO DE PUERTO PINASCO";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2023-01-26 10:00:00";tradicional;318836203
418739-construccion-reparaciones-escuela-leopoldina-b-canella-distrito-puerto-pinasco-1;418739-construccion-reparaciones-escuela-leopoldina-b-canella-distrito-puerto-pinasco-1;418739-construccion-reparaciones-escuela-leopoldina-b-canella-distrito-puerto-pinasco-1;;;418739;"Construccion y reparaciones en la Escuela Leopoldina B de Canella - Distrito de Puerto Pinasco";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-17 09:00:00";tradicional;116397822
418741-construccion-reparaciones-colegio-nacional-colonia-ceibo-distrito-puerto-pinasco-1;418741-construccion-reparaciones-colegio-nacional-colonia-ceibo-distrito-puerto-pinasco-1;418741-construccion-reparaciones-colegio-nacional-colonia-ceibo-distrito-puerto-pinasco-1;;;418741;"CONSTRUCCIÓN Y REPARACIONES VARIAS EN EL COLEGIO NACIONAL DE LA COLONIA CEIBO - DISTRITO DE PUERTO PINASCO";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2023-01-13 11:00:00";tradicional;318382600
