planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
193319-mantenimiento-reparacion-maquinarias-equipos;193319-mantenimiento-reparacion-maquinarias-equipos;;;;193319;"Mantenimiento y Reparacion de Maquinarias y Equipos";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-18;"2010-09-09 12:00:00";tradicional;18000000
193361-servicio-social;193361-servicio-social;;;;193361;"Servicio Social";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-25;"2010-09-09 12:00:00";tradicional;20000000
193362-textiles-vestuarios;193362-textiles-vestuarios;;;;193362;"Textiles y Vestuarios";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-25;"2010-09-09 12:00:00";tradicional;1000000
193369-adquisicion-bienes-consumo-oficina-e-insumos;193369-adquisicion-bienes-consumo-oficina-e-insumos;;;;193369;"Adquisicion de Bienes de Consumo de Oficina e Insumos";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-30;"2010-08-19 12:00:00";tradicional;27000000
193371-adquisicion-combustibles;193371-adquisicion-combustibles;;;;193371;"Adquisicion de Combustibles";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-30;"2010-07-30 12:00:00";tradicional;65000000
193366-adquisicion-productos-papel-carton;193366-adquisicion-productos-papel-carton;;;;193366;"Adquisicion de Productos de Papel, Carton ";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-31;"2010-09-09 12:00:00";tradicional;9230320
193374-construccion-terraplenado;193374-construccion-terraplenado;;;;193374;"Construccion Terraplenado";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-31;"2010-07-30 12:00:00";tradicional;103000000
193375-construccion-enrripiado;193375-construccion-enrripiado;;;;193375;"Construccion Enrripiado";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-12;"2010-07-30 12:00:00";tradicional;60000000
193373-construccion-puente;193373-construccion-puente;;;;193373;"Construccion Puente";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-30;"2010-08-06 12:00:00";tradicional;106000000
193377-construccion-empedrado;;;;;193377;"Construccion Empedrado";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-06;;tradicional;108000000
